PrgId,ProgramName,PrimarySector,ParentProgram,PriorCommittedFundsBalance,PriorYtdCommittedExpenditures,FilingBudget,YtdFundShifts,CarryOver,RevisedOperatingBudget,MonthExpenditures,TotalExpenditures,YtdExpenditures,YtdCommittedFunds,YtdGrossKwh,MonthGrossKwh,YtdCommittedGrossKwh,YtdGrossKw,MonthGrossKw,YtdCommittedGrossKw,YtdGrossTherm,MonthGrossTherm,YtdCommittedGrossTherm,YtdNetKwh,MonthNetKwh,YtdCommittedNetKwh,YtdNetKw,MonthNetKw,YtdCommittedNetKw,YtdNetTherm,MonthNetTherm,YtdCommittedNetTherm,Comments
PGE21002,Residential Energy Efficiency,Residential,Residential Energy Efficiency Programs,0,0,,0,0,0,3510,7901,7901,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21005,Residential New Construction,Residential,Residential Energy Efficiency Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21007,California New Homes Multifamily,Residential,Residential Third Party Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21011,Commercial Calculated Incentives,Commercial,Commercial Energy Efficiency Programs,0,0,654990,0,0,654990,172652,416502,416502,58902,0,0,729105,0,0,63,0,0,17884,0,0,430668,0,0,36,0,0,10730,
PGE21012,Commercial Deemed Incentives,Commercial,Commercial Energy Efficiency Programs,0,0,1319113,0,0,1319113,186368,546477,546477,600,413569,17524,4035,103,5,1,15719,853,118,248141,10514,2421,62,3,1,9431,512,71,
PGE21014,Commercial Energy Advisor,Commercial,Commercial Energy Efficiency Programs,0,0,1093304,0,0,1093304,229171,316395,316395,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE210143,Hospitality Program,Commercial,Commercial Third Party Programs,0,0,,0,0,0,1011,1974,1974,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21015,Commercial HVAC,Commercial,Commercial Energy Efficiency Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21021,Industrial Calculated Incentives,Industrial,Industrial Energy Efficiency Programs,0,0,4013015,0,0,4013015,177796,339283,339283,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE210210,Industrial Recommissioning Program,Industrial,Industrial Third Party Programs,0,0,,0,0,0,0,4234,4234,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE210212,Compressed Air and Vacuum Optimization Program,Industrial,Industrial Third Party Programs,0,0,,0,0,0,803,10893,10893,69217,0,0,910572,0,0,102,0,0,0,0,0,455286,0,0,51,0,0,0,
PGE21022,Industrial Deemed Incentives,Industrial,Industrial Energy Efficiency Programs,0,0,125407,0,0,125407,17803,32515,32515,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21024,Industrial Energy Advisor,Industrial,Industrial Energy Efficiency Programs,0,0,129920,0,0,129920,31880,39189,39189,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21027,Heavy Industry Energy Efficiency Program,Industrial,Industrial Third Party Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21031,Agricultural Calculated Incentives,Agricultural,Agricultural Energy Efficiency Programs,0,0,145364,0,0,145364,60589,117197,117197,122613,0,0,811720,0,0,86,0,0,0,0,0,568204,0,0,60,0,0,0,
PGE21032,Agricultural Deemed Incentives,Agricultural,Agricultural Energy Efficiency Programs,0,0,224608,0,0,224608,48069,98868,98868,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21034,Agricultural Energy Advisor,Agricultural,Agricultural Energy Efficiency Programs,0,0,177458,0,0,177458,34899,44826,44826,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21051,Building Codes Advocacy,Cross-Cutting,Codes and Standards Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21053,Compliance Improvement,Cross-Cutting,Codes and Standards Programs,0,0,5708512,0,0,5708512,523411,1067849,1067849,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21054,Reach Codes,Cross-Cutting,Codes and Standards Programs,0,0,1690752,0,0,1690752,182907,362420,362420,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21055,Planning and Coordination,Cross-Cutting,Codes and Standards Programs,0,0,1144183,0,0,1144183,79165,184342,184342,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21056,Code Readiness,Cross-Cutting,Codes and Standards Programs,0,0,10029581,0,0,10029581,-1255095,1395638,1395638,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21061,Technology Development Support,Cross-Cutting,Emerging Technologies Programs,0,0,,0,0,0,43,65,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21062,Technology Assessments,Cross-Cutting,Emerging Technologies Programs,0,0,,0,0,0,215,323,323,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21063,Technology Introduction Support,Cross-Cutting,Emerging Technologies Programs,0,0,,0,0,0,140,210,210,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21071,WE&T Integrated Energy Education and Training,Cross-Cutting,Workforce Education & Training Programs,0,0,7551024,0,0,7551024,529436,827589,827589,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21072,WE&T Connections,Cross-Cutting,Workforce Education & Training Programs,0,0,,0,0,0,32,49,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21073,WE&T Strategic Planning,Cross-Cutting,Workforce Education & Training Programs,0,0,,0,0,0,43,65,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21091,On-Bill Financing (excludes Loan Pool),Cross-Cutting,Financing Programs,0,0,,0,0,0,66096,131917,131917,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE210911,On-Bill Financing Alternative Pathway,Cross-Cutting,Financing Programs,0,0,,0,0,0,192122,386497,386497,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21092,Third-Party Financing,Cross-Cutting,Financing Programs,0,0,,0,0,0,4653,5781,5781,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21093,New Financing Offerings,Cross-Cutting,Financing Programs,0,0,,0,0,0,505957,-1079111,-1079111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE2110011,California Community Colleges,Public,Institutional Partnerships,0,0,,0,0,0,11966,1579,1579,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE2110012,University of California/California State University,Public,Institutional Partnerships,0,0,1033146,0,0,1033146,61988,147143,147143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE2110013,State of California,Public,Institutional Partnerships,0,0,521206,0,0,521206,2509,5985,5985,457295,0,0,4114830,0,0,4974,0,0,125525,0,0,2355373,0,0,2529,0,0,64141,
PGE2110014,Department of Corrections and Rehabilitation,Public,Institutional Partnerships,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE2110051,Local Government Energy Action Resources (LGEAR),Public,Master Government Partnership,0,0,,0,0,0,1671,3677,3677,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE211025,Savings by Design (SBD),Commercial,Commercial Energy Efficiency Programs,0,0,,0,0,0,2897,3243,3243,289744,0,0,1440610,0,0,494,0,0,6153,0,0,556442,0,0,226,0,0,3077,
PGE_Ag_001,Agricultural Efficiency Program,Agricultural,Agricultural Third Party Programs,0,0,8679811,0,0,8679811,57126,244226,244226,3451220,240050,240050,8905219,26,26,906,646172,646172,1727026,96020,96020,6141395,10,10,646,407088,407088,1050519,
PGE_CEC_SEES,SEESP Funds Transfer to CEC,Public,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Com_001,Grocery Efficiency Program,Commercial,Commercial Third Party Programs,0,0,1161667,0,0,1161667,36229,195757,195757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Com_002,Laboratory Performance Efficiency Program,Commercial,Commercial Third Party Programs,0,0,886839,0,0,886839,-536101,-185232,-185232,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Com_003,Commercial Efficiency Program,Commercial,Commercial Third Party Programs,0,0,4940733,0,0,4940733,54702,-449633,-449633,149639,20780,19200,581228,4,4,105,-1,-1,39282,12468,11520,329522,2,2,58,-1,-1,22470,
PGE_Com_004,High Tech and Bio Tech Efficiency Program,Commercial,Commercial Third Party Programs,0,0,1558225,0,0,1558225,-168732,-325319,-325319,371869,707628,0,6390416,112,0,1069,43563,0,89005,424577,0,3786206,67,0,629,26138,0,51223,
PGE_Com_005,Healthcare Efficiency Program,Commercial,Commercial Third Party Programs,0,0,1491203,0,0,1491203,140772,312746,312746,24763,0,0,80006,0,0,1,0,0,49645,0,0,48003,0,0,0,0,0,29787,
PGE_Com_007,Commercial Behavioral Program,Commercial,Commercial Third Party Programs,0,0,244774,0,0,244774,26176,26176,26176,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Com_SmallBiz,Micro and Small Business Program,Commercial,,0,0,2864608,0,0,2864608,671253,1286406,1286406,407665,1175,0,146991,0,0,22,221,134,-895,705,0,88195,0,0,13,111,60,-539,
PGE_CS_Decarb,C&S Decarbonization Support Placeholder,Cross-Cutting,Codes and Standards Programs,0,0,804170,0,0,804170,41201,66788,66788,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_EMV,Evaluation Measurement and Verification,Cross-Cutting,,0,0,,0,0,0,-706768,-554182,-554182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_ESA,Energy Savings Assistance,Residential,,0,0,0,0,0,0,12181803,0,17505628,0,3117149,1769413,0,683,412,0,136733,86076,0,3117149,1769413,0,683,412,0,136733,86076,0,
PGE_Ind_001a,Industrial Strategic Energy Management - Food Processing,Industrial,Industrial Third Party Programs,0,0,6522373,0,0,6522373,321230,729036,729036,1318319,0,0,20641,0,0,0,0,0,1057115,0,0,20641,0,0,0,0,0,993994,
PGE_Ind_001b,Industrial Strategic Energy Management - Manufacturing,Industrial,Industrial Third Party Programs,0,0,7633667,0,0,7633667,206055,293885,293885,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Ind_002,Petroleum and Chemical Efficiency Program,Industrial,Industrial Third Party Programs,0,0,2460418,0,0,2460418,143130,315517,315517,2020440,68400,68400,13010404,8,8,1410,0,0,466042,41040,41040,7453668,5,5,806,0,0,274751,
PGE_Ind_003,Manufacturing and Food Processing Efficiency Program,Industrial,Industrial Third Party Programs,0,0,4054384,0,0,4054384,192046,458363,458363,5349961,0,0,871494,0,0,143,163360,140411,4979165,0,0,485922,0,0,81,92285,78515,1956712,
PGE_LoanPool,Financing Loan Pool Addition,Cross-Cutting,Financing Programs,0,0,0,0,0,0,-820701,0,-2570628,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_OBFAP,On-Bill Financing Alternative Pathway,Cross-Cutting,Financing Programs,0,0,3607788,0,0,3607788,36660,55715,55715,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Pub_001,Central Coast Local Government Partnership,Public,Public LGP Third Party Programs,0,0,534810,0,0,534810,40371,66414,66414,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Pub_002,Marin Local Government Partnership,Public,Public LGP Third Party Programs,0,0,179810,0,0,179810,23967,41005,41005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Pub_003,Redwood Local Government Partnership,Public,Public LGP Third Party Programs,0,0,384810,0,0,384810,34961,67645,67645,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Pub_004,Central California Local Government Partnership,Public,Public LGP Third Party Programs,0,0,834810,0,0,834810,92665,161248,161248,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Pub_005,San Mateo Local Government Partnership,Public,Public LGP Third Party Programs,0,0,715755,0,0,715755,44475,75667,75667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Pub_006,San Francisco Local Government Partnership,Public,Public LGP Third Party Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Pub_007,Sierra Local Government Partnership,Public,Public LGP Third Party Programs,0,0,590755,0,0,590755,90937,168130,168130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Pub_008,Sonoma Local Government Partnership,Public,Public LGP Third Party Programs,0,0,490755,0,0,490755,61183,85051,85051,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Pub_009,Government and K-12 Comprehensive Program,Public,Public Third Party Programs,0,0,5353105,0,0,5353105,974323,914669,914669,17324,-477456,-477456,-23800,0,0,0,60445,60445,2800,-477456,-477456,-23800,0,0,0,60445,60445,2800,
PGE_Pub_010,Wastewater Process Efficiency Program,Public,Public Third Party Programs,0,0,1298092,0,0,1298092,16690,31221,31221,1426720,0,0,9429244,0,0,1080,0,0,0,0,0,5657546,0,0,648,0,0,0,
PGE_Res_001a,Pay for Performance - Comfortable Home Rebates,Residential,Residential Third Party Programs,0,0,,0,0,0,61200,128408,128408,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Res_001b,Virtual Energy Audit Program,Residential,Residential Third Party Programs,0,0,1768255,0,0,1768255,32737,57136,57136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Res_001c,Pay for Performance - Home Energy Rewards,Residential,Residential Third Party Programs,0,0,,0,0,0,138087,138210,138210,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Res_001d,Pay for Performance - Home Energy Optimization,Residential,Residential Third Party Programs,0,0,,0,0,0,221,589,589,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Res_002a,Universal Audit Tool Program,Residential,Residential Third Party Programs,0,0,2799508,0,0,2799508,141857,523530,523530,0,4886128,2152031,0,0,0,0,152244,67054,0,4153209,1829226,0,0,0,0,129407,56996,0,
PGE_Res_002b,Residential Energy Advisor - Marketplace,Residential,Residential Third Party Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Res_002c,Residential Energy Advisor - Home Energy Reports,Residential,Residential Third Party Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Res_002d,Residential Behavioral Program,Residential,Residential Third Party Programs,0,0,21584647,0,0,21584647,1761965,3821492,3821492,0,36146907,17173800,0,0,0,0,2449407,1171933,0,36146907,17173800,0,0,0,0,2449407,1171933,0,
PGE_Res_002e,Online Marketplace Program,Residential,,0,0,827733,0,0,827733,312282,436328,436328,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Res_003,Multifamily Program,Residential,Residential Third Party Programs,0,0,,0,0,0,48645,106973,106973,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_CSA_Appl_PA,State Appliance Standards Advocacy - PGE Costs,Cross-Cutting,Codes and Standards Programs,0,0,1244922,0,0,1244922,63507,120400,120400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_CSA_Bldg_PA,State Building Codes Advocacy - PGE Costs,Cross-Cutting,Codes and Standards Programs,0,0,1383954,0,0,1383954,149580,240514,240514,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_CSA_Natl_PA,National Codes & Standards Advocacy - PGE Costs,Cross-Cutting,Codes and Standards Programs,0,0,176487,0,0,176487,25669,67027,67027,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_ETP_Elec_PA,"Emerging Technologies Program, Electric - PGE Costs",Cross-Cutting,,0,0,38615,0,0,38615,9473,24138,24138,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_ETP_Gas_PA,"Emerging Technologies Program, Gas - PGE Costs",Cross-Cutting,Emerging Technologies Programs,0,0,20068,0,0,20068,10810,26311,26311,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_FS_PA,Food Service POS - PGE Costs,Commercial,Commercial Third Party Programs,0,0,222120,0,0,222120,11311,28857,28857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_HVAC_QIQM_PA,Statewide Residential QI/QM - PGE Costs,Residential,,0,0,17697,0,0,17697,2117,3287,3287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_HVAC_Up_Com_PA,SW HVAC Upstream Commercial - PGE Costs,Commercial,Commercial Statewide Program,0,0,122865,0,0,122865,11534,29248,29248,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_IP_Colleges_PA,"Institutional Partnerships, UC/CSU/CCC - PGE Costs",Public,Institutional Partnerships,0,0,130526,0,0,130526,390,613,613,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_IP_Gov_PA,Institutional Partnerships: DGS and DoC - PGE Costs,Public,Institutional Partnerships,0,0,240812,0,0,240812,4518,12917,12917,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_MCWH_PA,Midstream Comm Water Heating - PGE Costs,Commercial,Commercial Third Party Programs,0,0,367339,0,0,367339,11478,-2729814,-2729814,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SWMEO,Statewide Marketing Education and Outreach,Cross-Cutting,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Ag_electric_PA,SW New Construction NonRes Ag - All Electric - PGE Costs,Agricultural,Agricultural Energy Efficiency Programs,0,0,29084,0,0,29084,7005,11725,11725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Ag_mixed_PA,SW New Construction NonRes Ag - Mixed Fuel - PGE Costs,Agricultural,Agricultural Energy Efficiency Programs,0,0,36175,0,0,36175,4772,7883,7883,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Com_electric_PA,SW New Construction NonRes Com - All Electric - PGE Costs,Commercial,Commercial Energy Efficiency Programs,0,0,107196,0,0,107196,3004,5204,5204,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Com_mixed_PA,SW New Construction NonRes Com - Mixed Fuel - PGE Costs,Commercial,Commercial Energy Efficiency Programs,0,0,108933,0,0,108933,6077,10303,10303,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Ind_electric_PA,SW New Construction NonRes Ind - All Electric - PGE Costs,Industrial,Industrial Energy Efficiency Programs,0,0,36224,0,0,36224,590,992,992,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Ind_mixed_PA,SW New Construction NonRes Ind - Mixed Fuel - PGE Costs,Industrial,Industrial Energy Efficiency Programs,0,0,131778,0,0,131778,9412,15540,15540,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Pub_electric_PA,SW New Construction NonRes Public - All Electric - PGE Costs,Public,Public Energy Efficiency Programs,0,0,102903,0,0,102903,5072,8297,8297,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Pub_mixed_PA,SW New Construction NonRes Public - Mixed Fuel - PGE Costs,Public,Public Energy Efficiency Programs,0,0,36712,0,0,36712,5304,8890,8890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Res_electric_PA,SW New Construction NonRes Res - All Electric - PGE Costs,Residential,Residential Energy Efficiency Programs,0,0,87525,0,0,87525,885,1488,1488,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Res_mixed_PA,SW New Construction NonRes Res - Mixed Fuel - PGE Costs,Residential,Residential Energy Efficiency Programs,0,0,77123,0,0,77123,5939,9804,9804,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_Res_electric_PA,SW New Construction Res - All Electric - PGE Costs,Residential,Residential Energy Efficiency Programs,0,0,388333,0,0,388333,8158,20182,20182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_Res_mixed_PA,SW New Construction Res - Mixed Fuel - PGE Costs,Residential,Residential Energy Efficiency Programs,0,0,,0,0,0,5491,10745,10745,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_PLA_PA,Plug Load and Appliance - PGE Costs,Residential,Residential Third Party Programs,0,0,70850,0,0,70850,2229,3622,3622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_UL_PA,Lighting (Upstream) - PGE Costs,Commercial,Commercial Third Party Programs,0,0,,0,0,0,9082,25235,25235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_WET_CC_PA,WET Career Connections - PGE Costs,Cross-Cutting,Workforce Education & Training Third Party Programs,0,0,74956,0,0,74956,3176,6424,6424,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_WET_Work_PA,WET Career and Workforce Readiness - PGE Costs,Cross-Cutting,Workforce Education & Training Third Party Programs,0,0,69640,0,0,69640,5460,8324,8324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_WP_PA,Water/wastewater Pumping - PGE Costs,Public,,0,0,88401,0,0,88401,1245,2633,2633,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_WATER,Water Energy Nexus,Cross-Cutting,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_CSA_Appl,State Appliance Standards Advocacy,Cross-Cutting,Codes and Standards Programs,0,0,,,0,,136814,175454,175454,0,51877509,25938755,0,7160,3580,0,1180582,590291,0,51877509,25938755,0,7160,3580,0,1180582,590291,0,
PGE_SW_CSA_Bldg,State Building Codes Advocacy,Cross-Cutting,Codes and Standards Programs,0,0,,,0,,117185,227461,227461,0,92139569,46069784,0,18874,9437,0,2211116,1105558,0,92139569,46069784,0,18874,9437,0,2211116,1105558,0,
PGE_SW_CSA_Natl,National Codes & Standards Advocacy,Cross-Cutting,Codes and Standards Programs,0,0,,,0,,328089,723933,723933,0,42000389,21000194,0,10745,5372,0,227711,113855,0,42000389,21000194,0,10745,5372,0,227711,113855,0,
PGE_SW_ETP_Elec,"Emerging Technologies Program, Electric",Cross-Cutting,,4016427,203055,,,0,,98855,301909,98855,492712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PGE_SW_ETP_Gas,"Emerging Technologies Program, Gas",Cross-Cutting,Emerging Technologies Programs,5697,0,,,0,,0,67883,67883,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_FS,Food Service POS,Commercial,Commercial Third Party Programs,408627,0,,,0,,137716,675762,675762,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_HVAC_QIQM,Statewide Residential QI/QM,Residential,,85832,0,,,0,,317797,396522,396522,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_HVAC_Up_Com,SW HVAC Upstream Commercial,Commercial,Commercial Statewide Program,0,0,,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_HVAC_Up_Res,SW HVAC Upstream Residential,Residential,Residential Statewide Program,0,0,,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_IP_Colleges,"Institutional Partnerships, UC/CSU/CCC",Public,Institutional Partnerships,0,0,,,0,,0,0,0,1198840,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PGE_SW_IP_Gov,Institutional Partnerships: DGS and DoC,Public,Institutional Partnerships,0,0,,,0,,18847,13473,13473,275516,0,0,798586,0,0,74,0,0,33213,0,0,530070,0,0,47,0,0,19711,
PGE_SW_MCWH,Midstream Comm Water Heating,Commercial,Commercial Third Party Programs,909901,0,,,0,,0,-787196,-787196,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Ag_electric,SW New Construction NonRes Ag - All Electric,Agricultural,Agricultural Energy Efficiency Programs,0,0,,,0,,12176,22854,22854,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Ag_mixed,SW New Construction NonRes Ag - Mixed Fuel,Agricultural,Agricultural Energy Efficiency Programs,0,0,,,0,,12204,24457,24457,6938,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Com_electric,SW New Construction NonRes Com - All Electric,Commercial,Commercial Energy Efficiency Programs,0,0,,,0,,32814,64461,64461,90078,0,0,89743,0,0,6,0,0,53,0,0,53687,0,0,3,0,0,32,
PGE_SW_NC_NonRes_Com_mixed,SW New Construction NonRes Com - Mixed Fuel,Commercial,Commercial Energy Efficiency Programs,0,0,,,0,,33771,70890,70890,161627,0,0,196596,0,0,28,0,0,82,0,0,117530,0,0,17,0,0,49,
PGE_SW_NC_NonRes_Ind_electric,SW New Construction NonRes Ind - All Electric,Industrial,Industrial Energy Efficiency Programs,0,0,,,0,,2683,5204,5204,32734,0,0,7925,0,0,0,0,0,3,0,0,4708,0,0,0,0,0,2,
PGE_SW_NC_NonRes_Ind_mixed,SW New Construction NonRes Ind - Mixed Fuel,Industrial,Industrial Energy Efficiency Programs,0,0,,,0,,2689,7171,7171,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Pub_electric,SW New Construction NonRes Public - All Electric,Public,Public Energy Efficiency Programs,0,0,,,0,,23115,41176,41176,39493,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Pub_mixed,SW New Construction NonRes Public - Mixed Fuel,Public,Public Energy Efficiency Programs,0,0,,,0,,24049,44085,44085,48884,0,0,8442,0,0,2,0,0,1547,0,0,4221,0,0,1,0,0,774,
PGE_SW_NC_NonRes_Res_electric,SW New Construction NonRes Res - All Electric,Residential,Residential Energy Efficiency Programs,0,0,,,0,,34465,64496,64496,76399,0,0,26902,0,0,8,0,0,109,0,0,14649,0,0,4,0,0,33,
PGE_SW_NC_NonRes_Res_mixed,SW New Construction NonRes Res - Mixed Fuel,Residential,Residential Energy Efficiency Programs,0,0,,,0,,34544,68664,68664,53974,0,0,79524,0,0,35,0,0,1633,0,0,41405,0,0,20,0,0,522,
PGE_SW_NC_Res_electric,SW New Construction Res - All Electric,Residential,Residential Energy Efficiency Programs,0,0,,,0,,103301,-451828,-451828,0,-18051,0,0,-3,0,0,1658,0,0,-17148,0,0,-3,0,0,1575,0,0,
PGE_SW_NC_Res_mixed,SW New Construction Res - Mixed Fuel,Residential,Residential Energy Efficiency Programs,0,0,,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_PLA,Plug Load and Appliance,Residential,Residential Third Party Programs,0,0,,,0,,456649,456649,456649,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_UL,Lighting (Upstream),Commercial,Commercial Third Party Programs,0,0,,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PGE_SW_WET_CC,WET Career Connections,Cross-Cutting,Workforce Education & Training Third Party Programs,0,0,,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,