PrimarySector,YearMonth,PriorCommittedFundsBalance,PriorYtdCommittedExpenditures,FilingBudget,YtdFundShifts,RevisedOperatingBudget,CarryOver,MonthExpenditures,YtdAvailableBudget,ProjectedGrossKWh,ProjectedGrossKw,ProjectedGrossThm,TotalExpenditures,YtdExpenditures,YtdCommittedFunds,YtdGrossKwh,MonthGrossKwh,YtdCommittedGrossKwh,YtdGrossKw,MonthGrossKw,YtdCommittedGrossKw,YtdGrossTherm,MonthGrossTherm,YtdCommittedGrossTherm,YtdNetKwh,MonthNetKwh,YtdCommittedNetKwh,YtdNetKw,MonthNetKw,YtdCommittedNetKw,YtdNetTherm,MonthNetTherm,YtdCommittedNetTherm
PGE,202403,6180051,165175,,0,,0,31864263,,,,,32459882,60750903,22937149,347678865,116010368,43448003,64041,26329,5327,11141911,3877054,14258459,346142541,115834711,25024332,63928,26322,3049,10401111,3493155,6946222
SDGE,202403,17340515,52354,,0,,0,11560421,,,,,10290678,14231685,1491100,61505821,23396755,528045,11295,3766,62,943518,575805,13360,61728088,23615686,316526,11296,3766,36,953585,585833,7512
SCE,202403,77465425,4298281,,0,,0,13738160,,,,,21549794,25372129,85854058,282108290,94665974,6627050,55775,18663,985,6407,496,1475,282113086,94668814,5119982,55776,18663,806,6220,489,512
SCG,202403,47665489,11047010,,12789585,,0,22086946,,,,,13318538,2271528,850587,5851,-5793,0,-3,-2,0,6383819,2287636,44022,3639,-4618,0,-2,-1,0,6267369,2196049,24907
BAY,202403,4703452,1656482,,0,,0,1987630,,,,,6571182,4914700,3360383,-676595,-337006,-630583,96,44,189,38711,20046,270365,-393848,-208963,-238543,64,28,138,24612,12853,173425
CPSF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EBCE,202403,0,0,,0,,0,19904,,,,,65646,65646,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IREN,202403,0,0,,0,,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MCE,202403,10595502,577532,,0,,0,565835,,,,,1472785,895253,0,164156,91926,0,47,17,0,22723,1916,0,104021,55225,0,32,11,0,15082,1589,0
PCE,202403,0,0,,0,,0,0,,,,,0,0,46304,20572,0,20728,2,0,2,0,0,28,19543,0,19676,2,0,2,0,0,24
RCEA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RREN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJCE,202403,0,6277,,0,,0,134597,,,,,371715,365438,153961,747832,323662,747832,138,62,138,8,35,8,448622,194120,448622,83,37,83,-15,1,-15
SCP,202403,0,0,,0,,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SCR,202403,643322,0,,0,,0,1897130,,,,,5691389,5691389,588987,0,0,1167033,0,0,133,0,0,1015,0,0,833674,0,0,89,0,0,0
TCR,202403,0,0,,0,,0,420955,,,,,1227384,1227384,0,-148672,-86261,0,0,0,0,25025,11117,0,-126628,-73322,0,0,0,0,21284,9449,0
PGE,202403,0,0,,0,,0,1436565,,,,,2008601,2008601,3064890,77471,-162579,8080216,26,0,629,1132842,486671,1540112,14731,-81290,5236884,10,0,396,685635,278547,930025
SDGE,202403,13977,0,,0,,0,53784,,,,,89956,89956,14586,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SCE,202403,0,4544,,0,,0,64677,,,,,158301,153757,3073004,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SCG,202403,0,0,,4680,,0,19226,,,,,10969,10969,12998,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
BAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CPSF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EBCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IREN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCE,202403,4635,0,,0,,0,22323,,,,,46160,46160,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCEA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RREN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCR,202403,0,0,,0,,0,3845,,,,,18140,18140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PGE,202403,1373613,0,,0,,0,8372501,,,,,7145444,7145444,1599973,1148644,5493,8108135,220,2,1168,137210,77709,189764,689005,3115,4436339,132,1,637,86184,50505,111148
SDGE,202403,1362407,0,,0,,0,2578301,,,,,2725725,2725725,86181,-1148,-1148,90931,0,0,11,24048,24048,55,-746,-746,54340,0,0,7,15631,15631,33
SCE,202403,1498664,-1501442,,0,,0,1555367,,,,,816602,1822272,31826588,-7846,-7846,621431,-1,-1,76,0,0,114,-5100,-5100,371362,-1,-1,45,0,0,69
SCG,202403,1119507,0,,453025,,0,2235073,,,,,1461388,1461388,46301,0,0,0,0,0,0,86675,86675,127,0,0,0,0,0,0,56339,56339,76
BAY,202403,1532191,653981,,0,,0,190065,,,,,1161832,507851,1308308,106227,15427,531675,12,2,61,0,0,0,100916,14656,505092,12,2,58,0,0,0
CPSF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EBCE,202403,0,0,,0,,0,19904,,,,,65646,65646,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IREN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCE,202403,10233175,559569,,0,,0,68624,,,,,793319,233750,0,156999,89825,0,17,10,0,14748,-349,0,99429,53895,0,11,6,0,8849,-209,0
PCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCEA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RREN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJCE,202403,0,0,,0,,0,123929,,,,,334557,334557,143600,746890,322720,746890,137,62,137,-50,-23,-50,448134,193632,448134,82,37,82,-30,-14,-30
SCP,202403,0,0,,0,,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCR,202403,0,0,,0,,0,18838,,,,,59395,59395,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PGE,202403,4114146,165175,,0,,0,4742555,,,,,8557702,6821049,1372238,279026200,93008733,0,55168,18389,0,5429113,1809704,0,279026200,93008733,0,55168,18389,0,5429113,1809704,0
SDGE,202403,14841877,52354,,0,,0,1276765,,,,,1555595,1874038,434948,57084725,19028242,0,11287,3762,0,548322,182774,0,57084725,19028242,0,11287,3762,0,548322,182774,0
SCE,202403,74315055,3647272,,0,,0,3352199,,,,,9677284,6030012,24936536,279026200,93008733,0,55168,18389,0,0,0,0,279026200,93008733,0,55168,18389,0,0,0,0
SCG,202403,10859426,689237,,1475688,,0,2977177,,,,,1128121,438884,0,0,0,0,0,0,0,6047178,2015726,0,0,0,0,0,0,0,6047178,2015726,0
BAY,202403,712643,134540,,0,,0,639740,,,,,1598943,1464403,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CPSF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EBCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IREN,202403,0,0,,0,,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MCE,202403,247977,17963,,0,,0,23864,,,,,134907,116944,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCEA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RREN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCR,202403,0,0,,0,,0,290288,,,,,870864,870864,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TCR,202403,0,0,,0,,0,167380,,,,,398871,398871,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PGE,202403,0,0,,0,,0,1215096,,,,,3466916,3466916,11427980,1873186,1804786,13390464,262,254,-2682,435881,272521,12351894,1802026,1760986,7561840,252,248,-1255,222807,130522,5683005
SDGE,202403,55029,0,,0,,0,103882,,,,,127893,127893,1086,0,0,2404,0,0,0,0,0,1,0,0,1414,0,0,0,0,0,1
SCE,202403,173713,-135208,,0,,0,33444,,,,,9805,145013,6784,0,0,631758,0,0,82,0,0,6,0,0,563462,0,0,74,0,0,4
SCG,202403,0,0,,366837,,0,392328,,,,,2887,2887,312,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CPSF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EBCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IREN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCE,202403,56787,0,,0,,0,22323,,,,,46160,46160,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCEA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RREN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PGE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDGE,202403,0,0,,0,,0,755072,,,,,1021656,1021656,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SCE,202403,0,0,,0,,0,1746584,,,,,4978954,4978954,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SCG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAY,202403,0,0,,0,,0,149903,,,,,353287,353287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CPSF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EBCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IREN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCEA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RREN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PGE,202403,0,0,,0,,0,552847,,,,,2454366,2454366,5024610,-671698,-194242,13304730,0,0,6131,84266,23820,168539,-671698,-194242,7500838,0,0,3226,84266,23820,218405
SDGE,202403,848645,0,,0,,0,419985,,,,,504804,504804,813045,0,0,255798,0,0,24,0,0,10773,0,0,169350,0,0,15,0,0,6349
SCE,202403,361438,-395261,,0,,0,224147,,,,,30165,425427,10666959,0,0,1748140,0,0,166,0,0,0,0,0,1157351,0,0,105,0,0,0
SCG,202403,70881,0,,134352,,0,1847098,,,,,27219,27219,708082,0,0,0,0,0,0,0,0,36082,0,0,0,0,0,0,0,0,21264
BAY,202403,0,0,,0,,0,11079,,,,,23942,23942,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CPSF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EBCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IREN,202403,0,0,,0,,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCEA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RREN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCR,202403,643322,0,,0,,0,1180534,,,,,3541601,3541601,288372,0,0,1167033,0,0,133,0,0,1015,0,0,833674,0,0,89,0,0,0
TCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PGE,202403,692293,0,,0,,0,15544700,,,,,8826852,38854526,447459,66225062,21548177,564459,8365,7684,82,3922598,1206628,8151,65282277,21337409,288431,8365,7684,46,3893107,1200056,3639
SDGE,202403,218580,0,,0,,0,6372633,,,,,4265050,7887614,141254,4422244,4369661,178912,9,4,26,371148,368983,2531,4644109,4588191,91422,9,4,14,389631,387428,1129
SCE,202403,1116556,2678375,,0,,0,6761742,,,,,5878682,11816695,15344188,3089936,1665086,3625722,608,275,662,6407,496,1354,3091986,1665181,3027807,608,275,582,6220,489,440
SCG,202403,35615675,10357773,,10355004,,0,14616044,,,,,10687953,330180,82895,5851,-5793,0,-3,-2,0,249966,185235,7812,3639,-4618,0,-2,-1,0,163852,123984,3567
BAY,202403,2458618,867961,,0,,0,996843,,,,,3433177,2565217,2052074,-782822,-352433,-1162258,84,42,128,38711,20046,270365,-494764,-223619,-743634,53,26,81,24612,12853,173425
CPSF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EBCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IREN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCE,202403,52928,0,,0,,0,428702,,,,,452238,452238,0,7157,2101,0,29,7,0,7975,2265,0,4591,1330,0,21,5,0,6233,1798,0
PCE,202403,0,0,,0,,0,0,,,,,0,0,46304,20572,0,20728,2,0,2,0,0,28,19543,0,19676,2,0,2,0,0,24
RCEA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RREN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJCE,202403,0,6277,,0,,0,10668,,,,,37158,30881,10361,942,942,942,0,0,0,58,58,58,488,488,488,0,0,0,15,15,15
SCP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCR,202403,0,0,,0,,0,426308,,,,,1278923,1278923,300615,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TCR,202403,0,0,,0,,0,230892,,,,,750978,750978,0,-148672,-86261,0,0,0,0,25025,11117,0,-126628,-73322,0,0,0,0,21284,9449,0
