PrgId,ProgramName,PrimarySector,ParentProgram,PriorCommittedFundsBalance,PriorYtdCommittedExpenditures,FilingBudget,YtdFundShifts,CarryOver,RevisedOperatingBudget,MonthExpenditures,TotalExpenditures,YtdExpenditures,YtdCommittedFunds,YtdGrossKwh,MonthGrossKwh,YtdCommittedGrossKwh,YtdGrossKw,MonthGrossKw,YtdCommittedGrossKw,YtdGrossTherm,MonthGrossTherm,YtdCommittedGrossTherm,YtdNetKwh,MonthNetKwh,YtdCommittedNetKwh,YtdNetKw,MonthNetKw,YtdCommittedNetKw,YtdNetTherm,MonthNetTherm,YtdCommittedNetTherm,Comments
PGE21002,Residential Energy Efficiency,Residential,Residential Energy Efficiency Programs,0,0,816021,0,0,816021,118615,1710929,1710929,69883,1107384,64117,176832,60,4,15,133917,6954,17397,646612,37422,100447,33,2,8,80126,4176,10430,
PGE21005,Residential New Construction,Residential,Residential Energy Efficiency Programs,0,0,1405484,0,0,1405484,59226,1031668,1031668,1550,-9697,1126,-963,44,0,0,12387,544,102,-4848,563,0,22,0,0,6194,272,0,
PGE21007,California New Homes Multifamily,Residential,Residential Third Party Programs,0,0,1761564,0,0,1761564,60869,565559,565559,0,23011,0,0,-177,0,0,26034,0,0,11506,0,0,-88,0,0,13017,0,0,
PGE21011,Commercial Calculated Incentives,Commercial,Commercial Energy Efficiency Programs,0,0,4104722,0,0,4104722,345306,3430912,3430912,358512,735209,0,4574264,27,0,923,53703,0,107978,441125,0,2650664,16,0,533,32222,0,59227,
PGE21012,Commercial Deemed Incentives,Commercial,Commercial Energy Efficiency Programs,0,0,3046075,0,0,3046075,405469,3226899,3226899,222176,1080385,198885,33504,141,27,4,288940,19327,14811,649463,119331,20102,85,16,2,170910,11596,8887,
PGE21014,Commercial Energy Advisor,Commercial,Commercial Energy Efficiency Programs,0,0,1275855,0,0,1275855,294710,2021312,2021312,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE210143,Hospitality Program,Commercial,Commercial Third Party Programs,0,0,,0,0,0,69483,577780,577780,532786,6380145,424100,3823526,789,16,117,370098,-172,30119,4452997,385931,3282722,525,14,70,219852,-157,16607,
PGE21021,Industrial Calculated Incentives,Industrial,Industrial Energy Efficiency Programs,0,0,8656797,0,0,8656797,160272,1903660,1903660,8232,0,0,126134,0,0,9,0,0,0,0,0,68112,0,0,5,0,0,0,
PGE210210,Industrial Recommissioning Program,Industrial,Industrial Third Party Programs,0,0,,0,0,0,0,-55418,-55418,0,598707,0,0,99,0,0,27263,0,0,359224,0,0,59,0,0,16358,0,0,
PGE210212,Compressed Air and Vacuum Optimization Program,Industrial,Industrial Third Party Programs,0,0,534449,0,0,534449,2412,102441,102441,0,450287,0,0,51,0,0,0,0,0,270172,0,0,31,0,0,0,0,0,
PGE21022,Industrial Deemed Incentives,Industrial,Industrial Energy Efficiency Programs,0,0,371976,0,0,371976,8909,65837,65837,541,0,0,257,0,0,0,0,0,0,0,0,154,0,0,0,0,0,0,
PGE21024,Industrial Energy Advisor,Industrial,Industrial Energy Efficiency Programs,0,0,192414,0,0,192414,39373,193279,193279,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21027,Heavy Industry Energy Efficiency Program,Industrial,Industrial Third Party Programs,0,0,,0,0,0,1190,708577,708577,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21031,Agricultural Calculated Incentives,Agricultural,Agricultural Energy Efficiency Programs,0,0,1280584,0,0,1280584,-106401,1182299,1182299,798160,2164158,0,2128914,269,0,207,0,0,408941,1509364,0,1397944,188,0,139,0,0,140461,
PGE21032,Agricultural Deemed Incentives,Agricultural,Agricultural Energy Efficiency Programs,0,0,661953,0,0,661953,46491,852278,852278,19608,1677304,0,19800,351,0,8,0,0,34,956891,0,5940,188,0,3,0,0,21,
PGE21034,Agricultural Energy Advisor,Agricultural,Agricultural Energy Efficiency Programs,0,0,260020,0,0,260020,72322,449467,449467,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21051,Building Codes Advocacy,Cross-Cutting,Codes and Standards Programs,0,0,,0,0,0,0,-7757,-7757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21053,Compliance Improvement,Cross-Cutting,Codes and Standards Programs,0,0,5310765,0,0,5310765,620208,5727427,5727427,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21054,Reach Codes,Cross-Cutting,Codes and Standards Programs,0,0,2068170,0,0,2068170,211989,2380139,2380139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21055,Planning and Coordination,Cross-Cutting,Codes and Standards Programs,0,0,732247,0,0,732247,113260,440722,440722,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21056,Code Readiness,Cross-Cutting,Codes and Standards Programs,0,0,8019750,0,0,8019750,2259890,10849336,10849336,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21061,Technology Development Support,Cross-Cutting,Emerging Technologies Programs,0,0,,0,0,0,864,67,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21062,Technology Assessments,Cross-Cutting,Emerging Technologies Programs,0,0,1819090,0,0,1819090,528653,1953813,1953813,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21063,Technology Introduction Support,Cross-Cutting,Emerging Technologies Programs,0,0,1055137,0,0,1055137,95675,1437211,1437211,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21071,WE&T Integrated Energy Education and Training,Cross-Cutting,Workforce Education & Training Programs,0,0,8101388,0,0,8101388,690155,4842140,4842140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21072,WE&T Connections,Cross-Cutting,Workforce Education & Training Programs,0,0,,0,0,0,648,7017,7017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21073,WE&T Strategic Planning,Cross-Cutting,Workforce Education & Training Programs,0,0,,0,0,0,864,104,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21091,On-Bill Financing (excludes Loan Pool),Cross-Cutting,Financing Programs,0,0,517162,0,0,517162,204319,2125053,2125053,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE210911,On-Bill Financing Alternative Pathway,Cross-Cutting,Financing Programs,0,0,3904449,0,0,3904449,119911,1457236,1457236,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21092,Third-Party Financing,Cross-Cutting,Financing Programs,0,0,,0,0,0,-1545,7468,7468,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21093,New Financing Offerings,Cross-Cutting,Financing Programs,-1283901,72144,,0,0,0,-121218,1646111,1573968,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE2110011,California Community Colleges,Public,Institutional Partnerships,0,0,360934,0,0,360934,21239,523678,523678,67955,341359,0,114619,120,0,75,4541,0,0,290155,0,55489,102,0,36,3859,0,0,
PGE2110012,University of California/California State University,Public,Institutional Partnerships,0,0,920776,0,0,920776,-86712,1248634,1248634,514002,35100,0,834926,4,0,335,-1260,0,19333,21060,0,440621,2,0,179,-756,0,11863,
PGE2110013,State of California,Public,Institutional Partnerships,0,0,130465,0,0,130465,11613,863560,863560,498131,0,0,5028130,0,0,222,0,0,174212,0,0,2837279,0,0,126,0,0,89929,
PGE2110014,Department of Corrections and Rehabilitation,Public,Institutional Partnerships,0,0,369451,0,0,369451,287,-189898,-189898,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE2110051,Local Government Energy Action Resources (LGEAR),Public,Master Government Partnership,0,0,1813589,0,0,1813589,109223,2128412,2128412,60603,1666489,158992,339372,160,26,6,-7751,-1546,-878,1516505,144683,276518,145,24,5,-7053,-1407,-799,
PGE211025,Savings by Design (SBD),Commercial,Commercial Energy Efficiency Programs,0,0,471581,0,0,471581,23916,269164,269164,420962,0,0,1245429,0,0,368,0,0,25719,0,0,629093,0,0,176,0,0,9258,
PGE_Ag_001,Agricultural Efficiency Program,Agricultural,Agricultural Third Party Programs,0,0,11959504,0,0,11959504,548782,5969724,5969724,866406,7549941,799276,7037210,1957,152,803,396982,91597,0,3713597,454792,5011353,617,58,529,233707,56689,0,
PGE_CEC_SEES,SEESP Funds Transfer to CEC,Public,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Com_001,Grocery Efficiency Program,Commercial,Commercial Third Party Programs,0,0,2356445,0,0,2356445,75229,350138,350138,14822,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Com_002,Laboratory Performance Efficiency Program,Commercial,Commercial Third Party Programs,0,0,1453846,0,0,1453846,67253,522757,522757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Com_003,Commercial Efficiency Program,Commercial,Commercial Third Party Programs,0,0,4670317,0,0,4670317,290467,1845505,1845505,212587,8495209,572325,2074922,1800,75,237,10055,-1122,102274,5343008,519847,1108889,1106,68,117,5446,-1106,60945,
PGE_Com_004,High Tech and Bio Tech Efficiency Program,Commercial,Commercial Third Party Programs,0,0,2546574,0,0,2546574,154584,501699,501699,778299,147737,0,13720592,102,0,1209,8124,0,544004,88642,0,8129081,61,0,717,4874,0,326218,
PGE_Com_005,Healthcare Efficiency Program,Commercial,Commercial Third Party Programs,0,0,2971724,0,0,2971724,69306,394893,394893,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_EMV,Evaluation Measurement and Verification,Cross-Cutting,,5744232,89365,9906121,0,0,9906121,1203965,7496438,7407073,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_ESA,Energy Savings Assistance,Residential,,0,0,0,0,0,0,11500693,0,107350877,0,20738548,2574770,0,4548,597,0,959310,118604,0,20738548,2574770,0,4548,597,0,959310,118604,0,
PGE_Ind_001a,Industrial Strategic Energy Management - Food Processing,Industrial,Industrial Third Party Programs,0,0,4469263,0,0,4469263,800121,1715276,1715276,99584,0,0,-447978,0,0,0,0,0,0,0,0,-447978,0,0,0,0,0,0,
PGE_Ind_001b,Industrial Strategic Energy Management - Manufacturing,Industrial,Industrial Third Party Programs,0,0,7812054,0,0,7812054,156301,1072304,1072304,314828,0,0,0,0,0,0,0,0,226676,0,0,0,0,0,0,0,0,136005,
PGE_Ind_002,Petroleum and Chemical Efficiency Program,Industrial,Industrial Third Party Programs,0,0,9023467,0,0,9023467,145069,1143739,1143739,2013328,1110018,63356,4588243,181,7,478,897758,83719,1405757,927677,38013,3873917,152,4,436,403991,37673,694346,
PGE_Ind_003,Manufacturing and Food Processing Efficiency Program,Industrial,Industrial Third Party Programs,0,0,8068441,0,0,8068441,-84812,1950461,1950461,737436,0,0,3014063,0,0,216,7523,0,625157,0,0,1808438,0,0,130,4514,0,370549,
PGE_LoanPool,Financing Loan Pool Addition,Cross-Cutting,Financing Programs,0,0,0,0,0,0,2892547,0,2280920,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Pub_001,Central Coast Local Government Partnership,Public,Public LGP Third Party Programs,0,0,424891,0,0,424891,24006,246770,246770,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Pub_002,Marin Local Government Partnership,Public,Public LGP Third Party Programs,0,0,344797,0,0,344797,21866,164489,164489,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Pub_003,Redwood Local Government Partnership,Public,Public LGP Third Party Programs,0,0,383758,0,0,383758,51346,292861,292861,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Pub_004,Central California Local Government Partnership,Public,Public LGP Third Party Programs,0,0,856375,0,0,856375,50751,573826,573826,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Pub_005,San Mateo Local Government Partnership,Public,Public LGP Third Party Programs,0,0,487150,0,0,487150,39683,243741,243741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Pub_006,San Francisco Local Government Partnership,Public,Public LGP Third Party Programs,0,0,997865,0,0,997865,31217,602456,602456,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Pub_007,Sierra Local Government Partnership,Public,Public LGP Third Party Programs,0,0,842265,0,0,842265,54820,570264,570264,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Pub_008,Sonoma Local Government Partnership,Public,Public LGP Third Party Programs,0,0,444413,0,0,444413,26003,326010,326010,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Pub_009,Government and K-12 Comprehensive Program,Public,Public Third Party Programs,0,0,3371178,0,0,3371178,75844,1272679,1272679,417671,43417,-114023,-547505,76,4,3,41609,16610,70981,-12878,-118922,-560465,62,2,2,41960,16666,70981,
PGE_Pub_010,Wastewater Process Efficiency Program,Public,Public Third Party Programs,0,0,1835573,0,0,1835573,-58117,790695,790695,202434,0,0,1502035,0,0,151,0,0,0,0,0,901221,0,0,91,0,0,0,
PGE_Res_001a,Pay for Performance - Comfortable Home Rebates,Residential,Residential Third Party Programs,0,0,3723550,0,0,3723550,1554163,2706917,2706917,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Res_001b,Virtual Energy Audit Program,Residential,Residential Third Party Programs,0,0,1856039,0,0,1856039,9522,1501161,1501161,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Res_001c,Pay for Performance - Home Energy Rewards,Residential,Residential Third Party Programs,0,0,1653164,0,0,1653164,1248,80758,80758,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Res_001d,Pay for Performance - Home Energy Optimization,Residential,Residential Third Party Programs,0,0,,0,0,0,2075,131444,131444,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Res_002a,Universal Audit Tool Program,Residential,Residential Third Party Programs,0,0,2515613,0,0,2515613,130268,2181244,2181244,0,21994329,889313,0,0,0,0,850044,34644,0,18695180,755916,0,0,0,0,722537,29447,0,
PGE_Res_002b,Residential Energy Advisor - Marketplace,Residential,Residential Third Party Programs,0,0,387482,0,0,387482,8030,405872,405872,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Res_002c,Residential Energy Advisor - Home Energy Reports,Residential,Residential Third Party Programs,0,0,,0,0,0,1000,3278,3278,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Res_002d,Residential Behavioral Program,Residential,Residential Third Party Programs,0,0,18243661,0,0,18243661,1336674,14257780,14257780,0,173525909,12335073,0,37901,0,0,5944323,434518,0,173525909,12335073,0,37901,0,0,5944323,434518,0,
PGE_Res_002e,Online Marketplace Program,Residential,,0,0,1219000,0,0,1219000,53662,996732,996732,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Res_003,Multifamily Program,Residential,Residential Third Party Programs,0,0,4679829,0,0,4679829,12973,1314488,1314488,27260,-2240,0,0,0,0,0,242284,6919,25216,-2240,0,0,0,0,0,133401,3805,13869,
PGE_SW_CSA_Appl_PA,State Appliance Standards Advocacy - PGE Costs,Cross-Cutting,Codes and Standards Programs,0,0,541053,0,0,541053,107356,478176,478176,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_CSA_Bldg_PA,State Building Codes Advocacy - PGE Costs,Cross-Cutting,Codes and Standards Programs,0,0,1656823,0,0,1656823,64340,1245965,1245965,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_CSA_Natl_PA,National Codes & Standards Advocacy - PGE Costs,Cross-Cutting,Codes and Standards Programs,0,0,597327,0,0,597327,46464,294945,294945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_ETP_Elec_PA,"Emerging Technologies Program, Electric - PGE Costs",Cross-Cutting,,0,0,346396,0,0,346396,9936,65049,65049,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_ETP_Gas_PA,"Emerging Technologies Program, Gas - PGE Costs",Cross-Cutting,Emerging Technologies Programs,0,0,341833,0,0,341833,11535,82740,82740,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_FS_PA,Food Service POS - PGE Costs,Commercial,Commercial Third Party Programs,0,0,569189,0,0,569189,15866,112192,112192,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_HVAC_QIQM_PA,Statewide Residential QI/QM - PGE Costs,Residential,,0,0,,0,0,0,599,815,815,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_HVAC_Up_PA,Upstream HVAC (Comm and Res) - PGE Costs,Commercial,Commercial Third Party Programs,0,0,483078,0,0,483078,16180,97994,97994,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_IP_Colleges_PA,"Institutional Partnerships, UC/CSU/CCC - PGE Costs",Public,Institutional Partnerships,0,0,336778,0,0,336778,666,5132,5132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_IP_Gov_PA,Institutional Partnerships: DGS and DoC - PGE Costs,Public,Institutional Partnerships,0,0,405358,0,0,405358,5528,98636,98636,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_MCWH_PA,Midstream Comm Water Heating - PGE Costs,Commercial,Commercial Third Party Programs,0,0,500620,0,0,500620,15580,97120,97120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SWMEO,Statewide Marketing Education and Outreach,Cross-Cutting,,0,0,0,0,0,0,0,0,-2666090,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Ag_electric_PA,SW New Construction NonRes Ag - All Electric - PGE Costs,Agricultural,Agricultural Energy Efficiency Programs,0,0,50367,0,0,50367,8683,70230,70230,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Ag_mixed_PA,SW New Construction NonRes Ag - Mixed Fuel - PGE Costs,Agricultural,Agricultural Energy Efficiency Programs,0,0,15293,0,0,15293,3385,17751,17751,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Com_electric_PA,SW New Construction NonRes Com - All Electric - PGE Costs,Commercial,Commercial Energy Efficiency Programs,0,0,147321,0,0,147321,2325,22979,22979,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Com_mixed_PA,SW New Construction NonRes Com - Mixed Fuel - PGE Costs,Commercial,Commercial Energy Efficiency Programs,0,0,159572,0,0,159572,4142,24556,24556,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Ind_electric_PA,SW New Construction NonRes Ind - All Electric - PGE Costs,Industrial,Industrial Energy Efficiency Programs,0,0,10635,0,0,10635,718,5592,5592,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Ind_mixed_PA,SW New Construction NonRes Ind - Mixed Fuel - PGE Costs,Industrial,Industrial Energy Efficiency Programs,0,0,66433,0,0,66433,7548,55590,55590,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Pub_electric_PA,SW New Construction NonRes Public - All Electric - PGE Costs,Public,Public Energy Efficiency Programs,0,0,35305,0,0,35305,4924,42566,42566,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Pub_mixed_PA,SW New Construction NonRes Public - Mixed Fuel - PGE Costs,Public,Public Energy Efficiency Programs,0,0,18123,0,0,18123,3135,18257,18257,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Res_electric_PA,SW New Construction NonRes Res - All Electric - PGE Costs,Residential,Residential Energy Efficiency Programs,0,0,15249,0,0,15249,947,8023,8023,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Res_mixed_PA,SW New Construction NonRes Res - Mixed Fuel - PGE Costs,Residential,Residential Energy Efficiency Programs,0,0,50100,0,0,50100,5849,41729,41729,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_Res_electric_PA,SW New Construction Res - All Electric - PGE Costs,Residential,Residential Energy Efficiency Programs,0,0,414586,0,0,414586,7793,77658,77658,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_Res_mixed_PA,SW New Construction Res - Mixed Fuel - PGE Costs,Residential,Residential Energy Efficiency Programs,0,0,378930,0,0,378930,10645,81396,81396,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_PLA_PA,Plug Load and Appliance - PGE Costs,Residential,Residential Third Party Programs,0,0,421561,0,0,421561,6527,13882,13882,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_UL_PA,Lighting (Upstream) - PGE Costs,Commercial,Commercial Third Party Programs,0,0,381996,0,0,381996,15380,96487,96487,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_WET_CC_PA,WET Career Connections - PGE Costs,Cross-Cutting,Workforce Education & Training Third Party Programs,0,0,167642,0,0,167642,5890,63297,63297,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_WET_Work_PA,WET Career and Workforce Readiness - PGE Costs,Cross-Cutting,Workforce Education & Training Third Party Programs,0,0,204159,0,0,204159,3437,29746,29746,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_WP_PA,Water/wastewater Pumping - PGE Costs,Public,,0,0,325526,0,0,325526,1732,3166,3166,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_WATER,Water Energy Nexus,Cross-Cutting,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_CSA_Appl,State Appliance Standards Advocacy,Cross-Cutting,Codes and Standards Programs,0,0,,,0,,76988,554859,554859,0,487240523,48724052,0,64278,6428,0,6185949,618595,0,487240523,48724052,0,64278,6428,0,6185949,618595,0,
PGE_SW_CSA_Bldg,State Building Codes Advocacy,Cross-Cutting,Codes and Standards Programs,0,0,,,0,,416771,2349789,2349789,0,313955600,31395560,0,75860,7586,0,9346239,934624,0,313955600,31395560,0,75860,7586,0,9346239,934624,0,
PGE_SW_CSA_Natl,National Codes & Standards Advocacy,Cross-Cutting,Codes and Standards Programs,0,0,,,0,,103933,2219995,2219995,0,188443653,18844365,0,34434,3443,0,1157138,115714,0,188443653,18844365,0,34434,3443,0,1157138,115714,0,
PGE_SW_ETP_Elec,"Emerging Technologies Program, Electric",Cross-Cutting,,0,0,,,0,,674400,1044252,1044252,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_ETP_Gas,"Emerging Technologies Program, Gas",Cross-Cutting,Emerging Technologies Programs,6742,0,,,0,,6781,184364,184364,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_FS,Food Service POS,Commercial,Commercial Third Party Programs,529538,0,,,0,,-603283,3507654,3507654,0,3444739,0,0,655,0,0,420205,0,0,2244795,0,0,427,0,0,273133,0,0,
PGE_SW_HVAC_Up,Upstream HVAC (Comm and Res),Commercial,Commercial Third Party Programs,0,0,,,0,,-153439,264573,264573,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_IP_Colleges,"Institutional Partnerships, UC/CSU/CCC",Public,Institutional Partnerships,0,0,,,0,,0,0,0,2437265,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_IP_Gov,Institutional Partnerships: DGS and DoC,Public,Institutional Partnerships,0,0,,,0,,29230,373225,373225,108434,0,0,451862,0,0,31,6008,0,-2410,0,0,411195,0,0,28,3004,0,-2193,
PGE_SW_MCWH,Midstream Comm Water Heating,Commercial,Commercial Third Party Programs,1179138,0,,,0,,299766,2945208,2945208,0,-96858,-7038,0,-11,-1,0,969400,92193,0,-62958,-4575,0,-7,-1,0,630110,59926,0,
PGE_SW_NC_NonRes_Ag_electric,SW New Construction NonRes Ag - All Electric,Agricultural,Agricultural Energy Efficiency Programs,0,0,,,0,,1566,14603,14603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Ag_mixed,SW New Construction NonRes Ag - Mixed Fuel,Agricultural,Agricultural Energy Efficiency Programs,0,0,,,0,,3375,31470,31470,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Com_electric,SW New Construction NonRes Com - All Electric,Commercial,Commercial Energy Efficiency Programs,0,0,,,0,,3288,27304,27304,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Com_mixed,SW New Construction NonRes Com - Mixed Fuel,Commercial,Commercial Energy Efficiency Programs,0,0,,,0,,7087,58841,58841,3078,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Ind_electric,SW New Construction NonRes Ind - All Electric,Industrial,Industrial Energy Efficiency Programs,0,0,,,0,,0,4602,4602,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Ind_mixed,SW New Construction NonRes Ind - Mixed Fuel,Industrial,Industrial Energy Efficiency Programs,0,0,,,0,,0,9918,9918,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Pub_electric,SW New Construction NonRes Public - All Electric,Public,Public Energy Efficiency Programs,0,0,,,0,,2662,34213,34213,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Pub_mixed,SW New Construction NonRes Public - Mixed Fuel,Public,Public Energy Efficiency Programs,0,0,,,0,,5737,74788,74788,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Res_electric,SW New Construction NonRes Res - All Electric,Residential,Residential Energy Efficiency Programs,0,0,,,0,,4385,42702,42702,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Res_mixed,SW New Construction NonRes Res - Mixed Fuel,Residential,Residential Energy Efficiency Programs,0,0,,,0,,9449,81452,81452,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_Res_electric,SW New Construction Res - All Electric,Residential,Residential Energy Efficiency Programs,0,0,,,0,,36509,149801,149801,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_Res_mixed,SW New Construction Res - Mixed Fuel,Residential,Residential Energy Efficiency Programs,0,0,,,0,,7104,73667,73667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_PLA,Plug Load and Appliance,Residential,Residential Third Party Programs,0,0,,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_UL,Lighting (Upstream),Commercial,Commercial Third Party Programs,0,0,,,0,,0,5846,5846,5488451,780041,-331392,0,121,-48,0,-2911,217,0,709837,-301567,0,110,110,0,-2649,197,0,
PGE_SW_WET_CC,WET Career Connections,Cross-Cutting,Workforce Education & Training Third Party Programs,0,0,,,0,,114000,285000,285000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,