PrgId,ProgramName,PrimarySector,ParentProgram,PriorCommittedFundsBalance,PriorYtdCommittedExpenditures,FilingBudget,YtdFundShifts,CarryOver,RevisedOperatingBudget,MonthExpenditures,TotalExpenditures,YtdExpenditures,YtdCommittedFunds,YtdGrossKwh,MonthGrossKwh,YtdCommittedGrossKwh,YtdGrossKw,MonthGrossKw,YtdCommittedGrossKw,YtdGrossTherm,MonthGrossTherm,YtdCommittedGrossTherm,YtdNetKwh,MonthNetKwh,YtdCommittedNetKwh,YtdNetKw,MonthNetKw,YtdCommittedNetKw,YtdNetTherm,MonthNetTherm,YtdCommittedNetTherm,Comments
SDGE3201,"SW-CALS-Energy Advisor-HEES, UAT",Residential,SW CALSPREE,0,0,594025,0,0,594025,14551,501269,501269,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3217,SW-COM-Customer Services- Audits NonRes,Commercial,SW COMMERCIAL,0,0,78405,0,0,78405,742,31428,31428,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3220,SW-COM-Calculated Incentives-Calculated,Commercial,SW COMMERCIAL,501954,7000,877267,0,0,877267,765864,888152,881152,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3222,SW-COM-Calculated Incentives-Savings by Design,Commercial,SW COMMERCIAL,544082,241738,1050922,0,0,1050922,54936,509246,267508,0,398850,254337,0,125,104,0,3446,240,0,259252,165319,0,81,68,0,1886,122,0,
SDGE3223,SW-COM-Deemed Incentives-Commercial Rebates,Commercial,SW COMMERCIAL,0,0,247058,0,0,247058,1815,84373,84373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3224,SW-COM-Deemed Incentives-HVAC Commercial,Commercial,Third Party Programs,213768,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3226,SW-COM Direct Install,Commercial,Third Party Programs,0,0,737440,4116000,0,4853440,318948,676196,676196,0,172415,27019,0,26,4,0,-365,-99,0,115538,17562,0,17,3,0,-242,-64,0,
SDGE3227,SW-IND-Strategic Energy Management,Industrial,SW INDUSTRIAL,0,0,1003791,0,0,1003791,141964,683924,683924,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3229,SW-IND-Customer Services-Audits NonRes,Industrial,SW INDUSTRIAL,0,0,322556,0,0,322556,34263,154005,154005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3231,SW-IND-Calculated Incentives-Calculated,Industrial,SW INDUSTRIAL,313485,258405,1093443,0,0,1093443,3570,403211,144806,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3233,SW-IND-Deemed Incentives,Industrial,SW INDUSTRIAL,0,0,201457,0,0,201457,32511,143732,143732,0,0,0,0,0,0,0,12789,12789,0,0,0,0,0,0,0,8313,8313,0,
SDGE3236,SW-AG-Customer Services-Audits,Agricultural,SW AGRICULTURAL,0,0,109175,0,0,109175,508,33856,33856,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3237,SW-AG-Calculated Incentives-Calculated,Agricultural,SW AGRICULTURAL,0,0,124888,0,0,124888,3564,58292,58292,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3239,SW-AG-Deemed Incentives,Agricultural,SW AGRICULTURAL,0,0,141851,0,0,141851,1161,77280,77280,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3246,SW-ET-Technology Introduction Support,Cross-Cutting,SW Emerging Technologies,0,0,131310,0,0,131310,56248,129599,129599,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3247,SW-ET-Technology Assessment Support,Cross-Cutting,SW Emerging Technologies,0,0,844708,0,0,844708,233006,586900,586900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3248,SW-ET-Technology Deployment Support,Cross-Cutting,SW Emerging Technologies,0,0,141503,0,0,141503,121107,142307,142307,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3251,SW C&S - Compliance Enhancement,Cross-Cutting,SW Codes and Standards,0,0,714498,110000,0,824498,77404,788704,788704,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3252,SW C&S - Reach Codes,Cross-Cutting,SW Codes and Standards,0,0,363577,450000,0,813577,142334,814982,814982,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3253,SW C&S - Planning Coordination,Cross-Cutting,SW Codes and Standards,0,0,267865,45471,0,313336,32060,275756,275756,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3254,Local WE&T-Integrated Energy Education & Training (IEET),Cross-Cutting,Workforce Education & Training Programs,0,0,4077452,0,0,4077452,509608,3365917,3365917,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3260,Local-IDSM-ME&O-Local Marketing (EE),Cross-Cutting,Integrated Demand Side Management,1146439,226357,0,0,0,0,0,226357,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3261,Local-IDSM-ME&O-Behavioral Programs (EE),Residential,Integrated Demand Side Management,0,0,3604948,0,0,3604948,668503,3623423,3623423,0,23508653,0,0,0,0,0,390792,0,0,24684085,0,0,0,0,0,410331,0,0,
SDGE3262,SW-FIN-On-Bill Finance,Commercial,SW Finance,0,0,285986,0,0,285986,3575,111552,111552,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3264,SW-FIN-New Finance Offerings,Commercial,SW Finance,145445,389150,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ID0 3264,3308,3312,3325 Pilot and Credit Enhancement Financing programs outside of EE portfolio for the 2018 cycle, with a carryover balance from 2017 cycle."
SDGE3267,LInstP-California Community College Partnership,Public,Local Partnerships,0,0,103583,0,0,103583,10496,86769,86769,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3268,LInstP-UC/CSU/IOU Partnership,Public,Local Partnerships,0,0,254176,0,0,254176,37201,126572,126572,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3280,3P-IDEEA,Cross-Cutting,Third Party Programs,0,0,2655004,0,0,2655004,173457,2113027,2113027,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3281,EM&V-Evaluation Measurement & Verification,Cross-Cutting,EM&V,14197379,1781619,3309295,0,0,3309295,31764,2288008,506389,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3308,Finance Pilot ME&O OBR,Commercial,SW Finance,6699,110967,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ID0 3264,3308,3312,3325 Pilot and Credit Enhancement Financing programs outside of EE portfolio for the 2018 cycle, with a carryover balance from 2017 cycle."
SDGE3312,Finance IT OBR,Cross-Cutting,SW Finance,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ID0 3264,3308,3312,3325 Pilot and Credit Enhancement Financing programs outside of EE portfolio for the 2018 cycle, with a carryover balance from 2017 cycle."
SDGE3317,HOPPs - Building Retro-Commissioning,Commercial,SW COMMERCIAL,0,0,473800,0,0,473800,115462,348624,348624,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3322,3P-Streamlined Ag Efficiency (SAE),Agricultural,,402910,0,878280,0,0,878280,5683,232104,232104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ID0 3264,3308,3312,3325 Pilot and Credit Enhancement Financing programs outside of EE portfolio for the 2018 cycle, with a carryover balance from 2017 cycle."
SDGE3325,SW-FIN-Finance Pilots Credit Enhancement,Cross-Cutting,SW Finance,3218724,150287,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ID0 3264,3308,3312,3325 Pilot and Credit Enhancement Financing programs outside of EE portfolio for the 2018 cycle, with a carryover balance from 2017 cycle."
SDGE4001,Single Family Program,Residential,,0,0,573430,0,0,573430,24299,36514,36514,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE4002,Multi Family Program,Residential,,0,0,4765574,0,0,4765574,460819,4125019,4125019,0,927201,265278,0,317,144,0,1429455,442636,0,731520,236774,0,290,136,0,805606,255189,0,
SDGE4003,Commercial Small Customer Services (<20KW) Program,Commercial,,0,0,8272107,-4754500,0,3517607,3457,109142,109142,0,43671,0,0,7,0,0,-134,0,0,30002,0,0,5,0,0,-91,0,0,
SDGE4004,Commercial Large Customer Services (>20KW) Program,Commercial,,0,0,14502404,0,0,14502404,579190,3380989,3380989,0,4920917,0,0,943,0,0,36340,0,0,3200185,0,0,614,0,0,23617,0,0,
SDGE4009,Agricultural Growers Services Program,Agricultural,,0,0,647204,0,0,647204,42439,102986,102986,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE4010,Local Government Customers Program,Public,,0,0,1141138,0,0,1141138,72908,155077,155077,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE4011,K-12 Customer Services Program,Public,,0,0,3433752,0,0,3433752,36478,226881,226881,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE4012,Federal Customer Services Program,Public,,0,0,6192549,0,0,6192549,425666,738503,738503,0,27490,27490,0,6,6,0,0,0,0,17869,17869,0,4,4,0,0,0,0,
SDGE-ESAP,Energy Savings Assistance Program (ESA),Residential,,0,0,0,0,0,0,2632526,0,15891674,0,1033033,0,0,146,0,0,15483,0,0,1084685,0,0,153,0,0,16257,0,0,
SDGE-ESPI,ESPI,Cross-Cutting,ESPI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE-GRCL,GRC Labor Loaders,Cross-Cutting,Labor Loaders,0,0,0,0,0,0,139960,0,1507511,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_CSA_Appl_PA,SW Codes & Standards Advocacy - State Appliance Standards (Utility),Cross-Cutting,,0,0,39562,8146,0,47708,6875,46066,46066,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_CSA_Bldg_PA,SW Codes & Standards Advocacy - State Building Codes (Utility),Cross-Cutting,,0,0,48939,14469,0,63408,10612,60362,60362,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_CSA_Natl_PA,SW Codes & Standards Advocacy - National Codes & Standards Advocacy (Utility),Cross-Cutting,,0,0,39378,10414,0,49792,4786,47625,47625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_ETP_Elec_PA,SW Emerging Technologies - Electric (Utility),Cross-Cutting,,0,0,167639,0,0,167639,10834,112876,112876,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_ETP_Gas_PA,SW Emerging Technologies - Gas (Utility),Cross-Cutting,,0,0,15812,0,0,15812,285,15761,15761,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_FS_PA,SW Foodservice Point of Sale Program (Utility),Commercial,,0,0,10157,0,0,10157,729,4499,4499,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_HVAC_Up_PA,SW HVAC Upstream Program (Utility),Commercial,,0,0,1105384,0,0,1105384,23393,750600,750600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_IP_Colleges_PA,SW Higher Education (Utility),Public,,0,0,3952,0,0,3952,43,286,286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_IP_Gov_PA,SW Institutional Partnerships: DGS & DoC (Utility),Public,,0,0,3088,0,0,3088,171,664,664,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_MCWH_PA,SW Midstream Commercial Water Heating (Utility),Commercial,,0,0,8134,0,0,8134,352,3244,3244,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_NonRes_Ag_electric_PA,SW New Construction Non Residential - Agricultural - All Electric (Utility),Agricultural,,0,0,475,0,0,475,8,151,151,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_NonRes_Ag_mixed_PA,SW New Construction Non Residential - Agricultural - Mixed Fuel (Utility),Agricultural,,0,0,488,0,0,488,15,182,182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_NonRes_Com_electric_PA,SW New Construction Non Residential - Commercial - All Electric (Utility),Commercial,,0,0,1584,0,0,1584,17,141,141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_NonRes_Com_mixed_PA,SW New Construction Non Residential - Commercial - Mixed Fuel (Utility),Commercial,,0,0,1632,0,0,1632,21,210,210,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_NonRes_Ind_electric_PA,SW New Construction Non Residential - Industrial - All Electric (Utility),Industrial,,0,0,487,0,0,487,13,168,168,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_NonRes_Ind_mixed_PA,SW New Construction Non Residential - Industrial - Mixed Fuel (Utility),Industrial,,0,0,556,0,0,556,30,247,247,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_NonRes_Pub_electric_PA,SW New Construction Non Residential - Public - All Electric (Utility),Public,,0,0,484,0,0,484,13,125,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_NonRes_Pub_mixed_PA,SW New Construction Non Residential - Public - Mixed Fuel (Utility),Public,,0,0,488,0,0,488,14,172,172,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_NonRes_Res_electric_PA,SW New Construction NonResidential - Residential - All Electric (Utility),Residential,,0,0,498,0,0,498,16,136,136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_NonRes_Res_mixed_PA,SW New Construction NonResidential - Residential - Mixed Fuel (Utility),Residential,,0,0,527,0,0,527,23,213,213,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_Res_electric_PA,SW New Construction Residential - All Electric (Utility),Residential,,0,0,3205,0,0,3205,344,1998,1998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_Res_mixed_PA,SW New Construction Residential - Mixed Fuel (Utility),Residential,,0,0,2425,0,0,2425,137,1203,1203,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_PLA_PA,SW Plug Load and Appliances (Utility),Residential,,0,0,1357882,0,0,1357882,43956,288225,288225,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_UL_PA,SW Lighting Program (Utility),Commercial,,0,0,16695,0,0,16695,715,4712,4712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_WET_CC_PA,SW WET Career Connections (Utility),Cross-Cutting,,0,0,2883,0,0,2883,420,2879,2879,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_WET_Work_PA,SW WE&T Career & Workforce Readiness (CWR) (Utility),Cross-Cutting,,0,0,3231,0,0,3231,341,3194,3194,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_WP_PA,SW Downstream Water/Wastewater Pumping Program (Utility),Public,,0,0,3951,0,0,3951,43,292,292,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_CSA_Appl,SW Codes & Standards Advocacy - State Appliance Standards,Cross-Cutting,,0,0,,,0,,-4000,185049,185049,0,204114273,17009523,0,26927,2244,0,1148819,95735,0,204114273,17009523,0,26927,2244,0,1148819,95735,0,
SDGE_SW_CSA_Bldg,SW Codes & Standards Advocacy - State Building Codes,Cross-Cutting,,0,0,,,0,,99732,958631,958631,0,131521941,10960162,0,31779,2648,0,1735730,144644,0,131521941,10960162,0,31779,2648,0,1735730,144644,0,
SDGE_SW_CSA_Natl,SW Codes & Standards Advocacy - National Codes & Standards Advocacy,Cross-Cutting,,0,0,,,0,,22813,713719,713719,0,78942612,6578551,0,14425,1202,0,214897,17908,0,78942612,6578551,0,14425,1202,0,214897,17908,0,
SDGE_SW_ETP_Elec,SW Emerging Technologies - Electric,Cross-Cutting,,0,0,,,0,,285103,757769,757769,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_ETP_Gas,SW Emerging Technologies - Gas,Cross-Cutting,,1043,0,,,0,,4389,33031,33031,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_FS,SW Foodservice Point of Sale Program,Commercial,,120029,0,,,0,,395432,1285032,1285032,0,1584551,311898,0,299,58,0,102524,28352,0,1032678,203459,0,195,38,0,66640,18429,0,
SDGE_SW_HVAC_Up,SW HVAC Upstream Program,Commercial,,0,0,,,0,,359269,1252142,1252142,0,171758,150385,0,82,76,0,12257,7768,0,89683,77491,0,45,42,0,8418,5470,0,
SDGE_SW_IP_Colleges,SW Higher Education,Public,,0,0,,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_IP_Gov,SW Institutional Partnerships: DGS & DoC,Public,,0,0,,,0,,-15567,109857,109857,8546,0,0,35582,0,0,0,930,0,0,0,0,32380,0,0,0,465,0,0,
SDGE_SW_MCWH,SW Midstream Commercial Water Heating,Commercial,,267271,0,,,0,,241264,908844,908844,0,-42291,-3575,0,-5,-1,0,188113,18068,0,-27489,-2324,0,-3,0,0,122274,11744,0,
SDGE_SW_NC_NonRes_Ag_electric,SW New Construction Non Residential - Agricultural - All Electric,Agricultural,,0,0,,,0,,11142,31877,31877,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_NonRes_Ag_mixed,SW New Construction Non Residential - Agricultural - Mixed Fuel,Agricultural,,0,0,,,0,,15395,46634,46634,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_NonRes_Com_electric,SW New Construction Non Residential - Commercial - All Electric,Commercial,,0,0,,,0,,26742,71226,71226,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_NonRes_Com_mixed,SW New Construction Non Residential - Commercial - Mixed Fuel,Commercial,,0,0,,,0,,36948,103254,103254,942,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_NonRes_Ind_electric,SW New Construction Non Residential - Industrial - All Electric,Industrial,,0,0,,,0,,2228,10274,10274,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_NonRes_Ind_mixed,SW New Construction Non Residential - Industrial - Mixed Fuel,Industrial,,0,0,,,0,,3079,15011,15011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_NonRes_Pub_electric,SW New Construction Non Residential - Public - All Electric,Public,,0,0,,,0,,33427,88601,88601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_NonRes_Pub_mixed,SW New Construction Non Residential - Public - Mixed Fuel,Public,,0,0,,,0,,46185,128811,128811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_NonRes_Res_electric,SW New Construction NonResidential - Residential - All Electric,Residential,,0,0,,,0,,37884,95102,95102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_NonRes_Res_mixed,SW New Construction NonResidential - Residential - Mixed Fuel,Residential,,0,0,,,0,,52343,135738,135738,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_Res_electric,SW New Construction Residential - All Electric,Residential,,0,0,,,0,,259834,343373,343373,49368,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_Res_mixed,SW New Construction Residential - Mixed Fuel,Residential,,0,0,,,0,,27952,51955,51955,850,0,0,-2209,0,0,0,0,0,143,0,0,-2209,0,0,0,0,0,143,
SDGE_SW_PLA,SW Plug Load and Appliances,Residential,,0,0,,,0,,21104,218671,218671,0,6311,5748,0,1,1,0,374,362,0,2465,2114,0,1,1,0,330,322,0,
SDGE_SW_UL,SW Lighting Program,Commercial,,0,0,,,0,,152854,154895,154895,0,272311,0,0,42,0,0,-1016,0,0,247803,0,0,38,38,0,-925,0,0,
SDGE_SW_WET_CC,SW WET Career Connections,Cross-Cutting,,0,0,,,0,,52350,139600,139600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_WET_Work,SW WE&T Career & Workforce Readiness (CWR),Cross-Cutting,,0,0,,,0,,45131,243381,243381,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
