PrgId,ProgramName,PrimarySector,ParentProgram,PriorCommittedFundsBalance,PriorYtdCommittedExpenditures,FilingBudget,YtdFundShifts,CarryOver,RevisedOperatingBudget,MonthExpenditures,TotalExpenditures,YtdExpenditures,YtdCommittedFunds,YtdGrossKwh,MonthGrossKwh,YtdCommittedGrossKwh,YtdGrossKw,MonthGrossKw,YtdCommittedGrossKw,YtdGrossTherm,MonthGrossTherm,YtdCommittedGrossTherm,YtdNetKwh,MonthNetKwh,YtdCommittedNetKwh,YtdNetKw,MonthNetKw,YtdCommittedNetKw,YtdNetTherm,MonthNetTherm,YtdCommittedNetTherm,Comments
SCE-13-ESA,Energy Savings Assistance Program,Residential,,0,0,0,0,0,0,2651639,0,4435382,5368920,1482279,813146,2634483,339,174,486,0,0,0,1482279,813146,2634483,339,174,486,0,0,0,
SCE-13-L-002B,City of Long Beach Energy Leader Partnership,Public,Energy Leader Partnership Program,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-L-002F,Gateway Cities Energy Leader Partnership,Public,Energy Leader Partnership Program,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-L-002L,Orange County Cities Energy Leader Partnership,Public,Energy Leader Partnership Program,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-L-002M,San Gabriel Valley Energy Leader Partnership,Public,Energy Leader Partnership Program,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-L-002N,San Joaquin Valley Energy Leader Partnership,Public,Energy Leader Partnership Program,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-L-002O,South Bay Energy Leader Partnership,Public,Energy Leader Partnership Program,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-L-002P,South Santa Barbara County Energy Leader Partnership,Public,Energy Leader Partnership Program,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-L-002Q,Ventura County Energy Leader Partnership,Public,Energy Leader Partnership Program,59765,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-L-002R,Western Riverside Energy Leader Partnership,Public,Energy Leader Partnership Program,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-L-002T,West Side Community Energy Leader Partnership,Public,Energy Leader Partnership Program,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-L-002V,North Orange County Cities,Public,Energy Leader Partnership Program,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-L-002W,San Bernardino Association of Governments,Public,Energy Leader Partnership Program,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-L-002Y,Grandfathered Street Lights,Public,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-L-003A,California Community Colleges Energy Efficiency Partnership,Public,Institutional and Government Core Energy Efficiency Partnership,0,43100,71167,0,0,71167,0,43413,313,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-L-003C,County of Los Angeles Energy Efficiency Partnership,Public,Institutional and Government Core Energy Efficiency Partnership,0,28570,,0,0,0,0,28570,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-L-003G,UC/CSU Energy Efficiency Partnership,Public,Institutional and Government Core Energy Efficiency Partnership,0,-55184,66167,0,0,66167,0,-55005,179,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-L-003I,Public Sector Performance-Based Retrofit High Opportunity Program,Public,,139117,-34549,69911,0,0,69911,3802,-30196,4353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-RENAdmin,IOU REN Administrative Costs,Cross-Cutting,,0,0,188242,0,0,188242,9418,13054,13054,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-SW-001A,Energy Advisor Program,Residential,California Statewide Program for Residential Energy Efficiency,0,2330754,8535942,0,0,8535942,857,2331611,857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-SW-001B,Plug Load and Appliances Program,Residential,California Statewide Program for Residential Energy Efficiency,0,1144,,0,0,0,0,1144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-SW-001C,Multifamily Energy Efficiency Rebate Program,Residential,California Statewide Program for Residential Energy Efficiency,0,381,,0,0,0,0,381,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-SW-001D,Energy Upgrade California,Residential,California Statewide Program for Residential Energy Efficiency,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-SW-001F,Residential New Construction Program,Residential,California Statewide Program for Residential Energy Efficiency,112830,9065,86449,0,0,86449,0,9065,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-SW-001G,Residential Direct Install Program,Residential,California Statewide Program for Residential Energy Efficiency,0,1464891,8698147,0,0,8698147,1278,1467375,2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-SW-002A,Commercial Energy Advisor Program,Commercial,Statewide Commercial Energy Efficiency Program,0,5969,293838,0,0,293838,0,5969,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-SW-002B,Commercial Calculated Program,Commercial,Statewide Commercial Energy Efficiency Program,287597,-222639,,0,0,0,0,-222639,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-SW-002C,Commercial Deemed Incentives Program,Commercial,Statewide Commercial Energy Efficiency Program,0,763,,0,0,0,0,763,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-SW-002D,Commercial Direct Install Program,Commercial,Statewide Commercial Energy Efficiency Program,0,3433,,0,0,0,0,3433,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-SW-002F,Nonresidential HVAC Program,Commercial,Statewide Commercial Energy Efficiency Program,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-SW-002G,Savings By Design,Commercial,Statewide Commercial Energy Efficiency Program,251815,13705,95071,0,0,95071,0,13973,268,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-SW-003B,Industrial Calculated Energy Efficiency Program,Industrial,Statewide Industrial Energy Efficiency Program,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-SW-003C,Industrial Deemed Energy Efficiency Program,Industrial,Statewide Industrial Energy Efficiency Program,0,381,,0,0,0,0,381,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-SW-003D,Strategic Energy Management Program,Industrial,Statewide Industrial Energy Efficiency Program,0,-23075,2039587,0,0,2039587,84292,65893,88969,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-SW-004B,Agriculture Calculated Energy Efficiency Program,Agricultural,Statewide Agriculture Energy Efficiency Program,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-SW-005C,Primary Lighting Program,Residential,Lighting Program,0,763,,0,0,0,0,763,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-SW-007A,On-Bill Financing,Cross-Cutting,Statewide Finance Program,0,9091,1200355,0,0,1200355,2980,12071,2980,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-SW-007A1,On-Bill Financing Loan Pool,Commercial,,0,0,0,0,0,0,-950182,0,-950182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-SW-007C,New Finance Offerings,Cross-Cutting,Statewide Finance Program,0,99,1679410,0,0,1679410,101937,102035,101937,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-SW-008A,Building Codes and Compliance Advocacy,Cross-Cutting,Codes and Standards Program,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-SW-008C,Compliance Improvement,Cross-Cutting,Codes and Standards Program,1323439,69268,3127741,0,0,3127741,31970,101238,31970,1813082,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-SW-008D,Reach Codes,Cross-Cutting,Codes and Standards Program,432280,51,1325838,0,0,1325838,49,100,49,945265,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-SW-008E,Planning and Coordination,Cross-Cutting,Codes and Standards Program,5668969,390163,8072027,0,0,8072027,4826,399989,9826,3775775,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-SW-009A,Technology Development Support,Cross-Cutting,Emerging Technologies Program,1497068,41656,180303,0,0,180303,9802,51457,9802,1488521,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-SW-009B,Technology Assessments,Cross-Cutting,Emerging Technologies Program,2970496,5712,363601,0,0,363601,18418,24130,18418,2985152,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-SW-009C,Technology Introduction Support,Cross-Cutting,Emerging Technologies Program,229640,10514,339098,0,0,339098,17171,27684,17171,229640,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-SW-010A,WE&T Integrated Energy Education and Training,Cross-Cutting,Workforce Education & Training Programs,0,142290,8610173,0,0,8610173,398538,679213,536923,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-SW-010B,WE&T Career Connections,Residential,Workforce Education & Training Programs,0,9239,,0,0,0,0,9239,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-SWMEO,"Statewide Marketing, Education & Outreach",Cross-Cutting,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-TP-001,Comprehensive Manufactured Homes,Residential,Residential 3P Programs,0,360975,3564911,0,0,3564911,620,361605,629,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-TP-003,Healthcare EE Program,Commercial,Commercial 3P Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-TP-004,Data Center Energy Efficiency,Commercial,Commercial 3P Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-TP-005,Lodging EE Program,Commercial,Industrial 3P Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-TP-006,Food & Kindred Products,Industrial,Industrial 3P Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-TP-007,Primary and Fabricated Metals,Industrial,Industrial 3P Programs,173713,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-TP-008,Nonmetallic Minerals and Products,Industrial,Industrial 3P Programs,51206,1197,,0,0,0,0,1197,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-TP-010,Comprehensive Petroleum Refining,Industrial,Industrial 3P Programs,38069,3965,,0,0,0,0,3965,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-TP-021,Enhanced Retrocommissioning,Commercial,Commercial 3P Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-TP-022,Water Infrastructure Systems Energy Efficiency Program,Cross-Cutting,Commercial/Industrial/Agricultural 3P Programs,2070258,18977,292566,0,0,292566,4565,24836,5859,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-TP-023,Midsize Industrial Customer Program,Industrial,Industrial 3P Programs,87787,-21084,,0,0,0,0,-21084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-TP-025,Facility Assessment Service Program,Commercial,,0,-80,,0,0,0,0,-80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-TP-027,Commercial 3P Solicitation,Commercial,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-3OV0100,SCE EM&V,Cross-Cutting,Measurement and Evaluation,21900180,41445,2556521,0,0,2556521,51920,155762,114317,2442204,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-3OV0200,CPUC EM&V,Cross-Cutting,Measurement and Evaluation,31732964,1379652,8477582,0,0,8477582,0,1379652,0,8477582,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE_3P_2020RCI_001,Marketplace,Residential,,0,3374,3209323,0,0,3209323,380,4152,778,7360378,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE_3P_2020RCI_002,Residential Behavioral Program,Residential,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE_3P_2020RCI_003,Commercial Behavioral Program,Commercial,,0,119256,852992,0,0,852992,2424,121793,2537,705433,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE_3P_2020RCI_004,Comprehensive Multifamily Program,Residential,,0,-43039,,0,0,0,0,-43039,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE_3P_2020RCI_005,Comprehensive Commercial Program,Commercial,,0,-10373,26181373,0,0,26181373,8472,1426,11799,25283661,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE_3P_2020RCI_006,Comprehensive Industrial Program,Industrial,,0,-98339,,0,0,0,0,-98339,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE_3P_2021AGPUB_001,Agriculture Energy Efficiency Program,Agricultural,,0,4372,3424382,0,0,3424382,56,5306,935,2999855,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE_3P_2021AGPUB_002,Public Energy Performance Program,Public,,0,-48795,1855666,0,0,1855666,-194,-47612,1182,6555868,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE_CS_PortfolioSupport,Codes & Standards Portfolio Support Costs,Portfolio Support,,0,210872,1610221,0,0,1610221,0,210872,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE_Equity_PortfolioSupport,Equity Portfolio Support Costs,Portfolio Support,,0,48051,1294027,0,0,1294027,0,48051,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE_MarketSupport_002,EE Contractor Demand Building Program,Cross-Cutting,,0,0,2131638,0,0,2131638,10210,18851,18851,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE_MS_PortfolioSupport,Market Support Portfolio Support Costs,Portfolio Support,,0,914879,5130572,0,0,5130572,0,914879,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE_RA_PortfolioSupport,Resource Acquisition Portfolio Support Costs,Portfolio Support,,0,2058567,8913277,0,0,8913277,0,2058567,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE_Res_Equity_001,Residential Energy Advisor (Resource),Residential,,0,258,4022620,0,0,4022620,0,258,0,3336513,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE_Res_Equity_002,Residential Energy Advisor (Non-Resource),Residential,,0,258,2270359,0,0,2270359,0,258,0,1650986,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE_Res_Equity_003,Disadvantaged Communities Marketing and Outreach,Residential,,0,19989,2045330,0,0,2045330,53210,73199,53210,1849232,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE_SMB_Equity_001,Simplified Savings,Commercial,,0,258,5810295,0,0,5810295,674,932,674,5343037,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE_SW_CSA_Appl_PA,Codes & Standards Advocacy - State Appliance Standards Advocacy - SCE Costs,Cross-Cutting,Codes & Standards Advocacy,0,5034,32836,0,0,32836,12,133491,128457,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE_SW_CSA_Bldg_PA,Codes & Standards Advocacy - State Building Codes Advocacy - SCE Costs,Cross-Cutting,Codes & Standards Advocacy,0,5920,38102,0,0,38102,12,252322,246401,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE_SW_CSA_Natl_PA,Codes & Standards Advocacy - National Codes & Standards Advocacy - SCE Costs,Cross-Cutting,Codes & Standards Advocacy,0,4149,27571,0,0,27571,12,158013,153864,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE_SW_ETP_Elec_PA,"Emerging Technologies Program, Electric - SCE Costs",Cross-Cutting,,0,96893,1881053,0,0,1881053,33772,130666,33772,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE_SW_IP_Colleges_PA,"Institutional Partnerships, UC/CSU/CCC - SCE Costs",Public,,0,5864,434726,0,0,434726,8330,15196,9332,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE_SW_UL_PA,Lighting (Upstream) - SCE Costs,Commercial,Commercial Third Party Programs,0,-127,,0,0,0,0,-127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE_SW_WP_PA,Water/wastewater Pumping - SCE Costs,Public,,0,-3749,656784,0,0,656784,4707,2046,5796,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE_SW_CSA_Appl,Codes & Standards Advocacy - State Appliance Standards Advocacy,Cross-Cutting,Codes & Standards Advocacy,0,0,,,0,,109554,140495,140495,0,51877509,25938755,0,7160,3580,0,0,0,0,51877509,25938755,0,7160,3580,0,0,0,0,
SCE_SW_CSA_Bldg,Codes & Standards Advocacy - State Building Codes Advocacy,Cross-Cutting,Codes & Standards Advocacy,0,0,,,0,,93836,182140,182140,0,92139569,46069784,0,18874,9437,0,0,0,0,92139569,46069784,0,18874,9437,0,0,0,0,
SCE_SW_CSA_Natl,Codes & Standards Advocacy - National Codes & Standards Advocacy,Cross-Cutting,Codes & Standards Advocacy,0,0,,,0,,262717,579689,579689,0,42000389,21000194,0,10745,5372,0,0,0,0,42000389,21000194,0,10745,5372,0,0,0,0,
SCE_SW_ETP_Elec,"Emerging Technologies Program, Electric",Cross-Cutting,,8700160,439846,,,0,,214133,653979,214133,1067286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SCE_SW_FS,Food Service POS,Commercial,Commercial Third Party Programs,274477,0,,,0,,92504,453914,453914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE_SW_HVAC_QIQM,SW HVAC QI/QM Program,Residential,,135604,0,,,0,,502077,626452,626452,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE_SW_HVAC_Up_Com,SW HVAC Upstream Commercial,Commercial,SW HVAC Upstream Commercial,0,0,,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE_SW_HVAC_Up_Res,SW HVAC Upstream Residential,Residential,SW HVAC Upstream Residential,0,0,,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE_SW_IP_Colleges,"Institutional Partnerships, UC/CSU/CCC",Public,,0,0,,,0,,0,0,0,1894007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SCE_SW_IP_Gov,Institutional Partnerships: DGS & DoC,Public,Institutional Partnerships,0,0,,,0,,29775,21286,21286,435278,0,0,1729853,0,0,161,0,0,0,0,0,1148208,0,0,103,0,0,0,
SCE_SW_MCWH,Midstream Comm Water Heating,Commercial,Commercial Third Party Programs,611186,0,,,0,,0,-528764,-528764,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE_SW_NC_NonRes_Ag_electric,SW New Construction NonRes Ag - All Electric,Agricultural,,0,0,,,0,,26376,49506,49506,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE_SW_NC_NonRes_Ag_mixed,SW New Construction NonRes Ag - Mixed Fuel,Agricultural,,0,0,,,0,,19281,38639,38639,10961,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE_SW_NC_NonRes_Com_electric,SW New Construction NonRes Com - All Electric,Commercial,,0,0,,,0,,71081,139632,139632,195122,0,0,194397,0,0,12,0,0,114,0,0,116293,0,0,7,0,0,69,
SCE_SW_NC_NonRes_Com_mixed,SW New Construction NonRes Com - Mixed Fuel,Commercial,,0,0,,,0,,53354,111996,111996,255349,0,0,425856,0,0,62,0,0,0,0,0,254587,0,0,37,0,0,0,
SCE_SW_NC_NonRes_Ind_electric,SW New Construction NonRes Ind - All Electric,Industrial,,0,0,,,0,,5812,11272,11272,70906,0,0,17166,0,0,1,0,0,6,0,0,10199,0,0,0,0,0,4,
SCE_SW_NC_NonRes_Ind_mixed,SW New Construction NonRes Ind - Mixed Fuel,Industrial,,0,0,,,0,,4248,11329,11329,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE_SW_NC_NonRes_Pub_electric,SW New Construction NonRes Public - All Electric,Public,,0,0,,,0,,50070,89192,89192,85549,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE_SW_NC_NonRes_Pub_mixed,SW New Construction NonRes Public - Mixed Fuel,Public,,0,0,,,0,,37995,69648,69648,77230,0,0,18287,0,0,5,0,0,0,0,0,9143,0,0,2,0,0,0,
SCE_SW_NC_NonRes_Res_electric,SW New Construction NonRes Res - All Electric,Residential,,0,0,,,0,,74657,139707,139707,165491,0,0,58273,0,0,17,0,0,236,0,0,31732,0,0,9,0,0,72,
SCE_SW_NC_NonRes_Res_mixed,SW New Construction NonRes Res - Mixed Fuel,Residential,,0,0,,,0,,54576,108480,108480,85271,0,0,172261,0,0,77,0,0,0,0,0,89689,0,0,44,0,0,0,
SCE_SW_NC_Res_electric,SW New Construction Res - All Electric,Residential,,0,0,,,0,,223766,-978724,-978724,0,-39100,0,0,-6,0,0,3592,0,0,-37145,0,0,-5,0,0,3413,0,0,
SCE_SW_NC_Res_mixed,SW New Construction Res - Mixed Fuel,Residential,,0,0,,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE_SW_PLA,Plug Load and Appliance,Residential,Residential Third Party Programs,0,0,,,0,,721444,721444,721444,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE_SW_UL,CA Statewide Lighting Program,Commercial,Commercial Third Party Programs,0,0,,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SCE_SW_WET_CC,WET Career Connections,Cross-Cutting,,0,0,,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE_SW_WET_Work,WE&T Career and Workforce Readiness,Cross-Cutting,Workforce Education & Training Third Party Programs,0,0,,,0,,60250,117704,117704,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE_SW_WP,Water/wastewater Pumping,Public,,0,0,,,0,,0,0,0,1578448,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
