PrgId,ProgramName,PrimarySector,ParentProgram,PriorCommittedFundsBalance,PriorYtdCommittedExpenditures,FilingBudget,YtdFundShifts,CarryOver,RevisedOperatingBudget,MonthExpenditures,TotalExpenditures,YtdExpenditures,YtdCommittedFunds,YtdGrossKwh,MonthGrossKwh,YtdCommittedGrossKwh,YtdGrossKw,MonthGrossKw,YtdCommittedGrossKw,YtdGrossTherm,MonthGrossTherm,YtdCommittedGrossTherm,YtdNetKwh,MonthNetKwh,YtdCommittedNetKwh,YtdNetKw,MonthNetKw,YtdCommittedNetKw,YtdNetTherm,MonthNetTherm,YtdCommittedNetTherm,Comments
PGE21002,Residential Energy Efficiency,Residential,Residential Energy Efficiency Programs,0,0,,0,0,0,70923,263070,263070,46,2144,0,7,0,0,0,113,0,16,1195,0,4,0,0,0,68,0,10,
PGE21005,Residential New Construction,Residential,Residential Energy Efficiency Programs,0,0,,0,0,0,22647,102782,102782,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21007,California New Homes Multifamily,Residential,Residential Third Party Programs,0,0,,0,0,0,7558,116533,116533,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21011,Commercial Calculated Incentives,Commercial,Commercial Energy Efficiency Programs,0,0,4171984,0,0,4171984,171497,550886,550886,123266,0,0,1302135,0,0,135,0,0,22804,0,0,762480,0,0,79,0,0,13345,
PGE21012,Commercial Deemed Incentives,Commercial,Commercial Energy Efficiency Programs,0,0,2600283,0,0,2600283,293507,1217995,1217995,72500,218032,0,250225,24,0,38,55398,7560,6366,130819,0,150135,14,0,23,33239,4536,3820,
PGE21014,Commercial Energy Advisor,Commercial,Commercial Energy Efficiency Programs,0,0,1267005,0,0,1267005,131996,574949,574949,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE210143,Hospitality Program,Commercial,Commercial Third Party Programs,0,0,,0,0,0,17912,-1293528,-1293528,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21015,Commercial HVAC,Commercial,Commercial Energy Efficiency Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21021,Industrial Calculated Incentives,Industrial,Industrial Energy Efficiency Programs,0,0,3534321,0,0,3534321,155668,668793,668793,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE210210,Industrial Recommissioning Program,Industrial,Industrial Third Party Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE210212,Compressed Air and Vacuum Optimization Program,Industrial,Industrial Third Party Programs,0,0,706505,0,0,706505,40698,55568,55568,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21022,Industrial Deemed Incentives,Industrial,Industrial Energy Efficiency Programs,0,0,401609,0,0,401609,24737,48754,48754,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21024,Industrial Energy Advisor,Industrial,Industrial Energy Efficiency Programs,0,0,190433,0,0,190433,14954,65418,65418,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21027,Heavy Industry Energy Efficiency Program,Industrial,Industrial Third Party Programs,0,0,,0,0,0,629,6489,6489,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21031,Agricultural Calculated Incentives,Agricultural,Agricultural Energy Efficiency Programs,0,0,972782,0,0,972782,39802,-40553,-40553,68575,0,0,572174,0,0,0,0,0,0,0,0,400522,0,0,0,0,0,0,
PGE21032,Agricultural Deemed Incentives,Agricultural,Agricultural Energy Efficiency Programs,0,0,682486,0,0,682486,27860,157480,157480,0,91770,0,0,54,0,0,0,0,0,27531,0,0,16,0,0,0,0,0,
PGE21034,Agricultural Energy Advisor,Agricultural,Agricultural Energy Efficiency Programs,0,0,261152,0,0,261152,40870,180584,180584,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21051,Building Codes Advocacy,Cross-Cutting,Codes and Standards Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21053,Compliance Improvement,Cross-Cutting,Codes and Standards Programs,0,0,5297606,0,0,5297606,454988,2175106,2175106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21054,Reach Codes,Cross-Cutting,Codes and Standards Programs,0,0,2074846,0,0,2074846,190678,929905,929905,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21055,Planning and Coordination,Cross-Cutting,Codes and Standards Programs,0,0,732036,0,0,732036,68183,228324,228324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21056,Code Readiness,Cross-Cutting,Codes and Standards Programs,0,0,7044322,0,0,7044322,542995,2429263,2429263,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21061,Technology Development Support,Cross-Cutting,Emerging Technologies Programs,0,0,,0,0,0,42,1451,1451,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21062,Technology Assessments,Cross-Cutting,Emerging Technologies Programs,0,0,,0,0,0,1508,-4628,-4628,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21063,Technology Introduction Support,Cross-Cutting,Emerging Technologies Programs,0,0,,0,0,0,5376,46768,46768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21071,WE&T Integrated Energy Education and Training,Cross-Cutting,Workforce Education & Training Programs,0,0,8155242,0,0,8155242,799110,2665666,2665666,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21072,WE&T Connections,Cross-Cutting,Workforce Education & Training Programs,0,0,,0,0,0,31,1088,1088,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21073,WE&T Strategic Planning,Cross-Cutting,Workforce Education & Training Programs,0,0,,0,0,0,42,1451,1451,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21091,On-Bill Financing (excludes Loan Pool),Cross-Cutting,Financing Programs,0,0,535366,0,0,535366,-289456,562274,562274,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE210911,On-Bill Financing Alternative Pathway,Cross-Cutting,Financing Programs,0,0,4119480,0,0,4119480,584533,991144,991144,0,0,0,2324883,0,0,275,0,0,-635,0,0,1573876,0,0,189,0,0,-381,
PGE21092,Third-Party Financing,Cross-Cutting,Financing Programs,0,0,,0,0,0,248,1478,1478,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21093,New Financing Offerings,Cross-Cutting,Financing Programs,0,0,,0,0,0,-22378,981000,981000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE2110011,California Community Colleges,Public,Institutional Partnerships,0,0,73325,0,0,73325,-9154,19124,19124,50047,0,0,153721,0,0,98,0,0,0,0,0,90547,0,0,57,0,0,0,
PGE2110012,University of California/California State University,Public,Institutional Partnerships,0,0,139928,0,0,139928,48793,294305,294305,167126,0,0,347289,0,0,171,0,0,23443,0,0,196803,0,0,96,0,0,13919,
PGE2110013,State of California,Public,Institutional Partnerships,0,0,121041,0,0,121041,13650,55335,55335,480816,0,0,4913921,0,0,219,0,0,155826,0,0,2780175,0,0,124,0,0,80736,
PGE2110014,Department of Corrections and Rehabilitation,Public,Institutional Partnerships,0,0,203246,0,0,203246,122223,125253,125253,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE2110051,Local Government Energy Action Resources (LGEAR),Public,Master Government Partnership,0,0,,0,0,0,81800,453254,453254,0,75763,0,0,4,0,0,-248,0,0,68944,0,0,4,0,0,-225,0,0,
PGE211025,Savings by Design (SBD),Commercial,Commercial Energy Efficiency Programs,0,0,602862,0,0,602862,15478,52003,52003,346055,0,0,1631484,0,0,580,0,0,12649,0,0,651879,0,0,269,0,0,6324,
PGE_Ag_001,Agricultural Efficiency Program,Agricultural,Agricultural Third Party Programs,0,0,19466139,0,0,19466139,-902099,1110765,1110765,361598,445800,70950,3125380,107,33,181,478851,136511,0,229833,21285,1810075,46,10,85,301676,86002,0,
PGE_CEC_SEES,SEESP Funds Transfer to CEC,Public,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Com_001,Grocery Efficiency Program,Commercial,Commercial Third Party Programs,0,0,2371780,0,0,2371780,117016,214225,214225,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Com_002,Laboratory Performance Efficiency Program,Commercial,Commercial Third Party Programs,0,0,1671560,0,0,1671560,16687,24261,24261,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Com_003,Commercial Efficiency Program,Commercial,Commercial Third Party Programs,0,0,5088237,0,0,5088237,283960,784450,784450,142363,3986020,182832,763034,819,27,78,-567,-414,23199,2416896,134983,515877,494,18,51,-466,-374,13677,
PGE_Com_004,High Tech and Bio Tech Efficiency Program,Commercial,Commercial Third Party Programs,0,0,3713386,0,0,3713386,121967,677653,677653,697622,861403,861403,10353388,207,207,1570,4282,4282,183353,516842,516842,6185377,124,124,932,2569,2569,107927,
PGE_Com_005,Healthcare Efficiency Program,Commercial,Commercial Third Party Programs,0,0,3346865,0,0,3346865,43299,159548,159548,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_EMV,Evaluation Measurement and Verification,Cross-Cutting,,0,0,10985749,0,0,10985749,1072733,-145594,-145594,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_ESA,Energy Savings Assistance,Residential,,0,0,0,0,0,0,12848842,0,40849759,0,9453577,2853557,0,1787,548,0,445653,117518,0,9453577,2853557,0,1787,548,0,445653,117518,0,
PGE_Ind_001a,Industrial Strategic Energy Management - Food Processing,Industrial,Industrial Third Party Programs,0,0,3903932,0,0,3903932,425708,1650700,1650700,0,0,0,-447978,0,0,0,0,0,0,0,0,-447978,0,0,0,0,0,0,
PGE_Ind_001b,Industrial Strategic Energy Management - Manufacturing,Industrial,Industrial Third Party Programs,0,0,5385886,0,0,5385886,194095,840731,840731,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Ind_002,Petroleum and Chemical Efficiency Program,Industrial,Industrial Third Party Programs,0,0,10834070,0,0,10834070,277934,497447,497447,400147,0,0,3179475,0,0,352,127481,127481,42423,0,0,1555111,0,0,171,57366,57366,19090,
PGE_Ind_003,Manufacturing and Food Processing Efficiency Program,Industrial,Industrial Third Party Programs,0,0,6541649,0,0,6541649,398579,580756,580756,4335425,0,0,0,0,0,0,0,0,55800,0,0,0,0,0,0,0,0,33480,
PGE_LoanPool,Financing Loan Pool Addition,Cross-Cutting,Financing Programs,0,0,0,0,0,0,-2058518,0,4107814,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Pub_001,Central Coast Local Government Partnership,Public,Public LGP Third Party Programs,0,0,365139,0,0,365139,33816,97877,97877,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Pub_002,Marin Local Government Partnership,Public,Public LGP Third Party Programs,0,0,345731,0,0,345731,23793,78096,78096,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Pub_003,Redwood Local Government Partnership,Public,Public LGP Third Party Programs,0,0,372403,0,0,372403,24462,93155,93155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Pub_004,Central California Local Government Partnership,Public,Public LGP Third Party Programs,0,0,830450,0,0,830450,60786,236857,236857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Pub_005,San Mateo Local Government Partnership,Public,Public LGP Third Party Programs,0,0,640339,0,0,640339,42149,151809,151809,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Pub_006,San Francisco Local Government Partnership,Public,Public LGP Third Party Programs,0,0,990552,0,0,990552,41743,213885,213885,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Pub_007,Sierra Local Government Partnership,Public,Public LGP Third Party Programs,0,0,813209,0,0,813209,52104,218732,218732,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Pub_008,Sonoma Local Government Partnership,Public,Public LGP Third Party Programs,0,0,412009,0,0,412009,28997,100649,100649,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Pub_009,Government and K-12 Comprehensive Program,Public,Public Third Party Programs,0,0,4102898,0,0,4102898,520258,1389894,1389894,131012,-405201,-225792,-223155,8,0,0,95589,27104,28147,-456183,-225792,-223155,5,0,0,95790,27104,28147,
PGE_Pub_010,Wastewater Process Efficiency Program,Public,Public Third Party Programs,0,0,2853415,0,0,2853415,19405,154975,154975,1093701,1563351,0,7876511,760,0,918,0,0,0,938010,0,4725907,456,0,551,0,0,0,
PGE_Res_001a,Pay for Performance - Comfortable Home Rebates,Residential,Residential Third Party Programs,0,0,,0,0,0,164690,181415,181415,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Res_001b,Virtual Energy Audit Program,Residential,Residential Third Party Programs,0,0,1906631,0,0,1906631,136946,282446,282446,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Res_001c,Pay for Performance - Home Energy Rewards,Residential,Residential Third Party Programs,0,0,1703179,0,0,1703179,99766,251276,251276,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Res_001d,Pay for Performance - Home Energy Optimization,Residential,Residential Third Party Programs,0,0,,0,0,0,5749,13784,13784,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Res_002a,Universal Audit Tool Program,Residential,Residential Third Party Programs,0,0,2526766,0,0,2526766,-55604,1335818,1335818,0,12474102,1914241,0,0,0,0,470655,72225,0,10602987,1627105,0,0,0,0,400057,61391,0,
PGE_Res_002b,Residential Energy Advisor - Marketplace,Residential,Residential Third Party Programs,0,0,,0,0,0,5726,26549,26549,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Res_002c,Residential Energy Advisor - Home Energy Reports,Residential,Residential Third Party Programs,0,0,,0,0,0,0,2000,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Res_002d,Residential Behavioral Program,Residential,Residential Third Party Programs,0,0,20513487,0,0,20513487,1764543,7615759,7615759,0,64563853,14700746,0,6536,0,0,4720247,639734,0,64563853,14700746,0,6536,0,0,4720247,639734,0,
PGE_Res_002e,Online Marketplace Program,Residential,,0,0,1318227,0,0,1318227,139158,846945,846945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Res_003,Multifamily Program,Residential,Residential Third Party Programs,0,0,5063137,0,0,5063137,180990,263720,263720,10180,0,0,0,0,0,0,10576,0,9213,0,0,0,0,0,0,5817,0,5067,
PGE_SW_CSA_Appl_PA,State Appliance Standards Advocacy - PGE Costs,Cross-Cutting,Codes and Standards Programs,0,0,544228,0,0,544228,44408,191966,191966,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_CSA_Bldg_PA,State Building Codes Advocacy - PGE Costs,Cross-Cutting,Codes and Standards Programs,0,0,2504911,0,0,2504911,169371,614635,614635,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_CSA_Natl_PA,National Codes & Standards Advocacy - PGE Costs,Cross-Cutting,Codes and Standards Programs,0,0,596203,0,0,596203,38139,142582,142582,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_ETP_Elec_PA,"Emerging Technologies Program, Electric - PGE Costs",Cross-Cutting,,0,0,391569,0,0,391569,12590,49296,49296,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_ETP_Gas_PA,"Emerging Technologies Program, Gas - PGE Costs",Cross-Cutting,Emerging Technologies Programs,0,0,387006,0,0,387006,13839,54558,54558,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_FS_PA,Food Service POS - PGE Costs,Commercial,Commercial Third Party Programs,0,0,638207,0,0,638207,17008,67546,67546,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_HVAC_QIQM_PA,Statewide Residential QI/QM - PGE Costs,Residential,,0,0,288365,0,0,288365,1029,11927,11927,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_HVAC_Up_PA,Upstream HVAC (Comm and Res) - PGE Costs,Commercial,Commercial Third Party Programs,0,0,507301,0,0,507301,17228,67693,67693,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_IP_Colleges_PA,"Institutional Partnerships, UC/CSU/CCC - PGE Costs",Public,Institutional Partnerships,0,0,414237,0,0,414237,662,2668,2668,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_IP_Gov_PA,Institutional Partnerships: DGS and DoC - PGE Costs,Public,Institutional Partnerships,0,0,748491,0,0,748491,14143,32322,32322,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_MCWH_PA,Midstream Comm Water Heating - PGE Costs,Commercial,Commercial Third Party Programs,0,0,563974,0,0,563974,17008,67546,67546,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SWMEO,Statewide Marketing Education and Outreach,Cross-Cutting,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Ag_electric_PA,SW New Construction NonRes Ag - All Electric - PGE Costs,Agricultural,Agricultural Energy Efficiency Programs,0,0,73780,0,0,73780,4542,23943,23943,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Ag_mixed_PA,SW New Construction NonRes Ag - Mixed Fuel - PGE Costs,Agricultural,Agricultural Energy Efficiency Programs,0,0,58149,0,0,58149,2264,9738,9738,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Com_electric_PA,SW New Construction NonRes Com - All Electric - PGE Costs,Commercial,Commercial Energy Efficiency Programs,0,0,243004,0,0,243004,3126,9124,9124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Com_mixed_PA,SW New Construction NonRes Com - Mixed Fuel - PGE Costs,Commercial,Commercial Energy Efficiency Programs,0,0,374859,0,0,374859,4048,16806,16806,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Ind_electric_PA,SW New Construction NonRes Ind - All Electric - PGE Costs,Industrial,Industrial Energy Efficiency Programs,0,0,59544,0,0,59544,382,1978,1978,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Ind_mixed_PA,SW New Construction NonRes Ind - Mixed Fuel - PGE Costs,Industrial,Industrial Energy Efficiency Programs,0,0,321988,0,0,321988,5630,26751,26751,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Pub_electric_PA,SW New Construction NonRes Public - All Electric - PGE Costs,Public,Public Energy Efficiency Programs,0,0,82166,0,0,82166,4716,19400,19400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Pub_mixed_PA,SW New Construction NonRes Public - Mixed Fuel - PGE Costs,Public,Public Energy Efficiency Programs,0,0,66561,0,0,66561,2644,12350,12350,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Res_electric_PA,SW New Construction NonRes Res - All Electric - PGE Costs,Residential,Residential Energy Efficiency Programs,0,0,90529,0,0,90529,573,2967,2967,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Res_mixed_PA,SW New Construction NonRes Res - Mixed Fuel - PGE Costs,Residential,Residential Energy Efficiency Programs,0,0,205116,0,0,205116,4579,21402,21402,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_Res_electric_PA,SW New Construction Res - All Electric - PGE Costs,Residential,Residential Energy Efficiency Programs,0,0,725585,0,0,725585,10070,40086,40086,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_Res_mixed_PA,SW New Construction Res - Mixed Fuel - PGE Costs,Residential,Residential Energy Efficiency Programs,0,0,493180,0,0,493180,13433,60642,60642,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_PLA_PA,Plug Load and Appliance - PGE Costs,Residential,Residential Third Party Programs,0,0,465031,0,0,465031,4705,18227,18227,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_UL_PA,Lighting (Upstream) - PGE Costs,Commercial,Commercial Third Party Programs,0,0,411089,0,0,411089,17008,66357,66357,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_WET_CC_PA,WET Career Connections - PGE Costs,Cross-Cutting,Workforce Education & Training Third Party Programs,0,0,170745,0,0,170745,5099,19997,19997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_WET_Work_PA,WET Career and Workforce Readiness - PGE Costs,Cross-Cutting,Workforce Education & Training Third Party Programs,0,0,212628,0,0,212628,5165,22782,22782,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_WP_PA,Water/wastewater Pumping - PGE Costs,Public,,0,0,402588,0,0,402588,3322,5923,5923,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_WATER,Water Energy Nexus,Cross-Cutting,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_CSA_Appl,State Appliance Standards Advocacy,Cross-Cutting,Codes and Standards Programs,0,0,,,0,,206086,486060,486060,0,161027359,40256840,0,22010,5503,0,2466666,616666,0,161027359,40256840,0,22010,5503,0,1849999,616666,0,
PGE_SW_CSA_Bldg,State Building Codes Advocacy,Cross-Cutting,Codes and Standards Programs,0,0,,,0,,476297,1952778,1952778,0,174093813,43523453,0,38564,9641,0,4854692,1213673,0,174093813,43523453,0,38564,9641,0,3641019,1213673,0,
PGE_SW_CSA_Natl,National Codes & Standards Advocacy,Cross-Cutting,Codes and Standards Programs,0,0,,,0,,69449,723686,723686,0,82491404,20622851,0,21189,5297,0,532302,133076,0,82491404,20622851,0,21189,5297,0,399227,133076,0,
PGE_SW_ETP_Elec,"Emerging Technologies Program, Electric",Cross-Cutting,,3333373,0,,,0,,332487,354700,354700,564491,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_ETP_Gas,"Emerging Technologies Program, Gas",Cross-Cutting,Emerging Technologies Programs,6742,0,,,0,,0,9718,9718,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_FS,Food Service POS,Commercial,Commercial Third Party Programs,529538,0,,,0,,-172553,1117620,1117620,0,230123,230123,0,36,36,0,83808,83808,0,151398,151398,0,23,23,0,54475,54475,0,
PGE_SW_HVAC_Up,Upstream HVAC (Comm and Res),Commercial,Commercial Third Party Programs,0,2249691,,,0,,0,2265102,15411,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_IP_Colleges,"Institutional Partnerships, UC/CSU/CCC",Public,Institutional Partnerships,0,0,,,0,,0,0,0,2791833,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_IP_Gov,Institutional Partnerships: DGS and DoC,Public,Institutional Partnerships,0,0,,,0,,51653,86735,86735,69785,0,0,270915,0,0,15,0,0,-919,0,0,246532,0,0,14,0,0,-836,
PGE_SW_MCWH,Midstream Comm Water Heating,Commercial,Commercial Third Party Programs,1179138,0,,,0,,15995,885046,885046,0,-2177,-21,0,0,0,0,39618,339,0,-1415,-14,0,0,0,0,25751,220,0,
PGE_SW_NC_NonRes_Ag_electric,SW New Construction NonRes Ag - All Electric,Agricultural,Agricultural Energy Efficiency Programs,0,0,,,0,,12695,38884,38884,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Ag_mixed,SW New Construction NonRes Ag - Mixed Fuel,Agricultural,Agricultural Energy Efficiency Programs,0,0,,,0,,16683,44399,44399,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Com_electric,SW New Construction NonRes Com - All Electric,Commercial,Commercial Energy Efficiency Programs,0,0,,,0,,29197,63039,63039,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Com_mixed,SW New Construction NonRes Com - Mixed Fuel,Commercial,Commercial Energy Efficiency Programs,0,0,,,0,,38371,65808,65808,807,0,0,-490,0,0,0,0,0,2174,0,0,-697,0,0,0,0,0,925,
PGE_SW_NC_NonRes_Ind_electric,SW New Construction NonRes Ind - All Electric,Industrial,Industrial Energy Efficiency Programs,0,0,,,0,,4655,18154,18154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Ind_mixed,SW New Construction NonRes Ind - Mixed Fuel,Industrial,Industrial Energy Efficiency Programs,0,0,,,0,,6117,22670,22670,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Pub_electric,SW New Construction NonRes Public - All Electric,Public,Public Energy Efficiency Programs,0,0,,,0,,28351,48448,48448,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Pub_mixed,SW New Construction NonRes Public - Mixed Fuel,Public,Public Energy Efficiency Programs,0,0,,,0,,37259,42050,42050,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Res_electric,SW New Construction NonRes Res - All Electric,Residential,Residential Energy Efficiency Programs,0,0,,,0,,37237,77812,77812,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Res_mixed,SW New Construction NonRes Res - Mixed Fuel,Residential,Residential Energy Efficiency Programs,0,0,,,0,,48937,77797,77797,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_Res_electric,SW New Construction Res - All Electric,Residential,Residential Energy Efficiency Programs,0,0,,,0,,42525,445721,445721,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_Res_mixed,SW New Construction Res - Mixed Fuel,Residential,Residential Energy Efficiency Programs,0,0,,,0,,-116,22317,22317,0,-11538,0,0,0,0,0,1951,0,0,-11538,0,0,0,0,0,1951,0,0,
PGE_SW_PLA,Plug Load and Appliance,Residential,Residential Third Party Programs,0,111445,,,0,,113200,621073,509628,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_UL,Lighting (Upstream),Commercial,Commercial Third Party Programs,0,0,,,0,,0,0,0,4901760,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_WET_CC,WET Career Connections,Cross-Cutting,Workforce Education & Training Third Party Programs,0,0,,,0,,0,114000,114000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_WET_Work,WET Career and Workforce Readiness,Cross-Cutting,Workforce Education & Training Third Party Programs,0,0,,,0,,62265,276244,276244,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_WP,Water/wastewater Pumping,Public,,0,0,,,0,,0,0,0,2225835,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
