PrgId,ProgramName,PrimarySector,ParentProgram,PriorCommittedFundsBalance,PriorYtdCommittedExpenditures,FilingBudget,YtdFundShifts,CarryOver,RevisedOperatingBudget,MonthExpenditures,TotalExpenditures,YtdExpenditures,YtdCommittedFunds,YtdGrossKwh,MonthGrossKwh,YtdCommittedGrossKwh,YtdGrossKw,MonthGrossKw,YtdCommittedGrossKw,YtdGrossTherm,MonthGrossTherm,YtdCommittedGrossTherm,YtdNetKwh,MonthNetKwh,YtdCommittedNetKwh,YtdNetKw,MonthNetKw,YtdCommittedNetKw,YtdNetTherm,MonthNetTherm,YtdCommittedNetTherm,Comments
SCG3701,RES-Residential Energy Advisor,Residential,Local Programs,0,0,776000,0,0,776000,715953,1191816,1191816,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3702,RES-Residential Energy Efficiency Program,Residential,Local Programs,16678960,8999080,16711309,0,0,16711309,6183975,34969290,25970210,0,84780,158704,0,-10,0,0,2341970,391040,0,56737,100878,0,-6,-1,0,1405512,235081,0,
SCG3705,RES-Multifamily Whole Building Program (Equity),Residential,Local Programs,32340,0,5244993,0,0,5244993,342875,2256771,2256771,0,0,0,0,0,0,0,102398,24957,0,0,0,0,0,0,0,76799,18718,0,
SCG3707,RES-RNC,Residential,Statewide Programs,1831303,1284451,539000,0,0,539000,17186,1672324,387873,0,429172,53684,0,2435,437,0,122037,9220,0,257503,32211,0,1461,262,0,85052,5532,0,
SCG3708,COM-Energy Advisor,Commercial,Local Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3711,COM-Deemed Incentives,Commercial,Local Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3713,IND-Energy Advisor,Industrial,Local Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3714,IND-Strategic Energy Management,Industrial,Local Programs,0,0,1530497,0,0,1530497,583981,1528845,1528845,0,0,0,0,0,0,0,85820,0,0,0,0,0,0,0,0,90111,0,0,
SCG3716,IND-Deemed Incentives,Industrial,Local Programs,973727,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3717,AG-Energy Advisor,Agricultural,Local Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3720,AG-Deemed Incentives,Agricultural,Local Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3721,ET-Technology Development Support,Cross-Cutting,Statewide Programs,21301,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3722,ET-Technology Assessment Support,Cross-Cutting,Statewide Programs,236926,6560,,0,0,0,0,6560,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3723,ET-Technology Introduction Support,Cross-Cutting,Statewide Programs,441955,14961,,0,0,0,0,14961,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3724,C&S-SW-Building Codes & Compliance Advocacy,Cross-Cutting,Statewide Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3725,C&S-SW-Appliance Standards Advocacy,Cross-Cutting,Statewide Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3729,WET&O-Integrated Energy Efficiency Training,Cross-Cutting,Local Programs,0,0,4250000,0,0,4250000,606485,4456031,4456031,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3733,SW-ME&O-ME&O,Cross-Cutting,Statewide Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3734,IDSM-IDSM,Cross-Cutting,Statewide Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3735,FIN-On-Bill Financing,Cross-Cutting,Local Programs,0,0,650000,0,0,650000,2464,182324,182324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3736,FIN-ARRA-Originated Financing,Cross-Cutting,Local Programs,795897,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3737,FIN-SW-New Financing Offerings,Cross-Cutting,Statewide Programs,3208237,507339,,0,0,0,-106600,555167,47829,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3739,PUB-California Community College Partnership,Public,Statewide Programs,0,0,104440,0,0,104440,16214,64313,64313,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3740,PUB-UC/CSU/IOU Partnership,Public,Statewide Programs,0,0,137088,0,0,137088,7923,18093,18093,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3746,PUB-Santa Barbara Co Partnership,Public,Local Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3747,PUB-South Bay Cities Partnership,Public,Local Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3754,PUB-Ventura County Partnership,Public,Local Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3757,IND-Small Industrial Facility Upgrades,Industrial,Local Programs,0,0,610242,0,0,610242,326096,435460,435460,379264,0,0,0,0,0,0,200496,172200,0,0,0,0,0,0,0,130322,111930,0,
SCG3758,PUB-K-12 Performance Program,Public,Local Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3759,RES-On Demand Efficiency,Residential,Local Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3760,WET&O-HERS Rater Training Advancement,Cross-Cutting,Local Programs,0,0,508000,0,0,508000,-4812,403965,403965,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3764,WET&O-Educational Outreach Program,Residential,Local Programs,0,0,1702415,0,0,1702415,394063,1060100,1060100,0,0,0,0,0,0,0,559345,244049,0,0,0,0,0,0,0,378680,165223,0,
SCG3771,SOL-IDEEA365 Solicitations,Cross-Cutting,Local Programs,0,0,1080000,0,0,1080000,245889,955109,955109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3772,EM&V-Evaluation Measurement & Verification,Cross-Cutting,EM&V,6806,4656,5177739,0,0,5177739,46867,394533,389877,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3775,CRM,Cross-Cutting,Non-Program,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3801,PUB-North Orange County Cities Partnership,Public,Local Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3803,FIN-SW-California Hub for EE Financing,Cross-Cutting,Statewide Programs,182353,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3804,COM-On-Premise Ozone Laundry,Commercial,Third Party Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3806,Water AMI Pilot,Cross-Cutting,Third Party Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3807,COM-HOPPS-CRR Program,Commercial,Local Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3808,RES-HOPPS-CWHMBS Program,Residential,Local Programs,174284,174284,,0,0,0,0,174284,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3809,COM-AB793-CEMTL Program,Commercial,Third Party Programs,58000,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3810,RES-AB793-REMTS Program,Residential,Local Programs,0,0,828705,0,0,828705,111477,1118017,1118017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3813,COM-Savings By Design,Commercial,Statewide Programs,0,0,323000,0,0,323000,36267,156712,156712,0,0,0,0,0,0,0,301,0,0,0,0,0,0,0,0,166,0,0,
SCG3816,PUB-Deemed Incentives,Public,Local Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3818,PUB-SW-Water/Wastewater Pumping Program,Public,Statewide Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3823,RES-HVAC QI/QM,Residential,Statewide Programs,0,0,250000,0,0,250000,2760,64685,64685,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3824,RES-Residential Behavioral Program,Residential,Third Party Programs,0,0,4940539,0,0,4940539,-78159,3855366,3855366,0,0,0,0,0,0,0,9977804,0,0,0,0,0,0,0,0,10476694,0,0,
SCG3829,RES-Marketplace,Residential,Third Party Programs,0,0,1556750,0,0,1556750,360431,1509010,1509010,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3830,Retail Channel Support,Residential,Local Programs,0,0,760000,0,0,760000,247559,1059511,1059511,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3831,RES-EE Kit Delivery Program,Residential,Local Programs,0,0,150000,0,0,150000,-17446,1458235,1458235,0,0,0,0,0,0,0,1156953,1156953,0,0,0,0,0,0,0,810481,810481,0,
SCG3832,RES-Pasadena Water & Power Home Upgrade Program,Residential,Third Party Programs,0,0,497300,0,0,497300,15051,30048,30048,0,5578,0,0,5,0,0,611,58,0,5578,0,0,5,0,0,547,43,0,
SCG3833,RES-Burbank Water & Power Home Upgrade Program,Residential,Third Party Programs,0,0,374525,0,0,374525,43418,51984,51984,0,11196,11196,0,8,8,0,1387,1387,0,10885,10885,0,7,7,0,1102,1102,0,
SCG3834,COM-LADWP Direct Install,Commercial,Third Party Programs,0,0,76812,0,0,76812,-54,4278,4278,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3837,PUB-SW-Energy Atlas,Public,Statewide Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3861,RES-Community Language Efficiency Outreach Program,Residential,Third Party Programs,0,0,3316158,0,0,3316158,238178,1311906,1311906,0,36714,5633,0,0,0,0,61790,6517,0,37008,5704,0,0,0,0,40585,4208,0,
SCG3882,COM-Small and Medium Commercial EE Program (Resource Acquisition),Commercial,Third Party Programs,0,0,1519235,0,0,1519235,446545,1566240,1566240,0,-8975,-6490,0,-1,-1,0,188356,44853,0,-5834,-4219,0,-1,-1,0,129375,29154,0,
SCG3883,RES-Residential Advanced Clean Energy Program (Resource Acquisition),Residential,Third Party Programs,0,0,3150353,0,0,3150353,2411295,5836641,5836641,0,2157185,763749,0,2050,699,0,337921,107327,0,2157743,763940,0,2050,699,0,294267,95007,0,
SCG3884,RES-Comprehensive Mobile Home Program,Residential,,0,0,1699958,0,0,1699958,188450,1256842,1256842,0,1019052,185321,0,508,91,0,84833,15733,0,1019358,185393,0,509,91,0,65697,11840,0,
SCG3885,RES-Residential Mobile Home Program,Residential,,0,0,1000000,0,0,1000000,-131,251619,251619,0,30517,465,0,13,0,0,19261,131,0,30535,465,0,13,0,0,14763,101,0,
SCG3886,PUB-Public Direct Install Program,Public,,0,0,2101168,0,0,2101168,368662,1116649,1116649,0,0,0,0,0,0,0,990837,213105,0,0,0,0,0,0,0,641306,137636,0,
SCG3887,COM-Commercial-BEST (Resource Acquistion),Commercial,,0,0,2802649,0,0,2802649,407294,576741,576741,0,-1959,-1196,0,0,0,0,33413,14857,0,-1273,-778,0,0,0,0,23099,10057,0,
SCG3888,RES-Multifamily Space and Water Heating Controls,Residential,,0,0,648338,0,0,648338,-391,30910,30910,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3889,RES-Multifamily Energy Alliance Program (Resource Acquisition),Residential,,0,0,2033619,0,0,2033619,54304,321623,321623,0,-7,-7,0,0,0,0,180,180,0,-4,-4,0,0,0,0,108,108,0,
SCG3890,AG-Agriculture Energy Efficiency Program,Agricultural,,0,0,3679282,0,0,3679282,1528108,1731985,1731985,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,2,2,0,
SCG3891,COM-Service RCx Large Commercial Program,Commercial,,0,0,914331,0,0,914331,1159,49685,49685,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3892,COM-Large Commercial Energy Efficiency Program,Commercial,,0,0,4420588,0,0,4420588,39889,186558,186558,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3898,COM-Nonresidential Behavioral Program,Commercial,,0,0,1200000,0,0,1200000,-3997,316107,316107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3899,PUB-Large Public EE Solicitation,Public,,0,0,1750000,0,0,1750000,105859,116216,116216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3900,IND-Solicitation,Industrial,,0,0,6600000,0,0,6600000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3901,WET&O-Energy Program Outreach,Cross-Cutting,,0,0,1050000,0,0,1050000,47779,96374,96374,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3909,CC-Nonresidential Energy Advisor Program,Cross-Cutting,,0,0,629000,0,0,629000,172741,1155692,1155692,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3910,CC-Nonresidential Calculated Incentives,Cross-Cutting,,0,0,10391000,0,0,10391000,655292,5460300,5460300,0,0,0,0,0,0,0,9763377,9499376,0,0,0,0,0,0,0,5369857,5224657,0,
SCG3911,CC-Nonresidential Deemed Incentives,Cross-Cutting,,0,0,10572399,0,0,10572399,958270,4867722,4867722,0,-3053,-1626,0,-2,0,0,1000864,81165,0,-5152,-1057,0,-1,0,0,632451,52758,0,
SCG3912,PUB-Regional Energy Pathways,Public,,0,0,1932904,0,0,1932904,54027,894173,894173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3913,PUB-REN Fiscal Management & Coordination,Public,Government Partnership Programs,0,0,687931,0,0,687931,12790,522980,522980,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG-ESAP,Energy Savings Assistance Program,Residential,Energy Savings Assistance Program,0,0,0,0,0,0,12512061,0,100919518,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_CSA_Appl_PA,C&S-SW-Appliance Standards Advocacy-PA,Cross-Cutting,Statewide Programs,0,0,2000,0,0,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_CSA_Bldg_PA,C&S-SW-Building Codes Advocacy-PA,Cross-Cutting,Statewide Programs,0,0,2000,0,0,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_CSA_Natl_PA,C&S-SW-Federal Codes Advocacy-PA,Cross-Cutting,Statewide Programs,0,0,2000,0,0,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_ETP_Gas_PA,"ET-SW-Emerging Technologies, Gas-PA",Cross-Cutting,Statewide Programs,0,0,310738,0,0,310738,-761,97344,97344,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_FS_PA,COM-SW-Point of Sale Food Service-PA,Commercial,Statewide Programs,0,0,349768,0,0,349768,12916,146475,146475,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_HVAC_Up_PA,COM-SW-Upstream HVAC-PA,Commercial,Statewide Programs,0,0,20000,0,0,20000,1047,23426,23426,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_IP_Colleges_PA,PUB-SW-Institutional Partnership-Colleges-PA,Public,,0,0,15000,0,0,15000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_IP_Gov_PA,PUB-SW-Institutional Partnership-Government-PA,Public,Statewide Programs,0,0,14500,0,0,14500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_MCWH_PA,COM-SW-Midstream Commercial Water Heating-PA,Commercial,Statewide Programs,0,0,329239,0,0,329239,7321,117572,117572,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_NC_NonRes_Ag_mixed_PA,AG-SW-New Construction-Nonresidential-Mixed Fuel-PA,Agricultural,Statewide Programs,0,0,2000,0,0,2000,-859,1801,1801,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_NC_NonRes_Com_mixed_PA,COM-SW-New Construction-Nonresidential-Mixed Fuel-PA,Commercial,Statewide Programs,0,0,2000,0,0,2000,-123,2120,2120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_NC_NonRes_Ind_mixed_PA,IND-SW-New Construction-Nonresidential-Mixed Fuel-PA,Industrial,Statewide Programs,0,0,2000,0,0,2000,613,2438,2438,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_NC_NonRes_Pub_mixed_PA,PUB-SW-New Construction-Nonresidential-Mixed Fuel-PA,Public,Statewide Programs,0,0,2000,0,0,2000,-123,2120,2120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_NC_NonRes_Res_mixed_PA,RES-SW-New Construction-Nonresidential-Mixed Fuel-PA,Residential,Statewide Programs,0,0,2000,0,0,2000,-123,2120,2120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_NC_Res_PA,RES-SW-New Construction-PA,Residential,Statewide Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_PLA_PA,RES-SW-Plug Load and Appliances-PA,Residential,Statewide Programs,0,0,20000,0,0,20000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_WET_CC_PA,WET&O-SW-WE&T Career Connections-PA,Cross-Cutting,Statewide Programs,0,0,14500,0,0,14500,76,8897,8897,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_WET_Work_PA,WET&O-SW-WE&T Career and Workforce Readiness-PA,Cross-Cutting,Statewide Programs,0,0,14500,0,0,14500,469,9726,9726,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_WP_PA,PUB-SW-Water/Wastewater Pumping-PA,Public,,0,0,15000,0,0,15000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_CSA_Appl,C&S-SW-Appliance Standards Advocacy,Cross-Cutting,Statewide Programs,0,0,,,0,,-2396,110817,110817,0,0,0,0,0,0,0,6156492,513041,0,0,0,0,0,0,0,6156492,513041,0,
SCG_SW_CSA_Bldg,C&S-SW-Building Codes Advocacy,Cross-Cutting,Statewide Programs,0,0,,,0,,59725,574080,574080,0,0,0,0,0,0,0,9301733,775144,0,0,0,0,0,0,0,9301733,775144,0,
SCG_SW_CSA_Natl,C&S-SW-Federal Codes Advocacy,Cross-Cutting,Statewide Programs,0,0,,,0,,13662,427413,427413,0,0,0,0,0,0,0,1151627,95969,0,0,0,0,0,0,0,1151627,95969,0,
SCG_SW_ETP_Gas,"ET-SW-Emerging Technologies, Gas",Cross-Cutting,Statewide Programs,5591,0,,,0,,23523,177013,177013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_FS,COM-SW-Point of Sale Food Service,Commercial,Statewide Programs,276684,0,,,0,,911528,2962187,2962187,0,0,0,0,0,0,0,549422,151936,0,0,0,0,0,0,0,357124,98759,0,
SCG_SW_HVAC_Up,COM-SW-Upstream HVAC,Commercial,Statewide Programs,0,0,,,0,,215150,749850,749850,0,0,0,0,0,0,0,65682,41629,0,0,0,0,0,0,0,45112,29311,0,
SCG_SW_IP_Colleges,PUB-SW-Institutional Partnership-Colleges,Public,Statewide Programs,0,0,,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_IP_Gov,PUB-SW-Institutional Partnership-Government,Public,Statewide Programs,0,0,,,0,,-9322,65788,65788,5118,0,0,0,0,0,0,4983,0,0,0,0,0,0,0,0,2491,0,0,
SCG_SW_MCWH,COM-SW-Midstream Commercial Water Heating,Commercial,Statewide Programs,616099,0,,,0,,556149,2095020,2095020,0,0,0,0,0,0,0,1008094,96826,0,0,0,0,0,0,0,655261,62937,0,
SCG_SW_NC_NonRes_Ag_mixed,AG-SW-New Construction-Nonresidential-Mixed Fuel,Agricultural,,0,0,,,0,,9219,27927,27927,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_NC_NonRes_Com_mixed,COM-SW-New Construction-Nonresidential-Mixed Fuel,Commercial,,0,0,,,0,,22126,61834,61834,564,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_NC_NonRes_Ind_mixed,IND-SW-New Construction-Nonresidential-Mixed Fuel,Industrial,,0,0,,,0,,1844,8990,8990,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_NC_NonRes_Pub_mixed,PUB-SW-New Construction-Nonresidential-Mixed Fuel,Public,,0,0,,,0,,27658,77139,77139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_NC_NonRes_Res_mixed,RES-SW-New Construction-Nonresidential-Mixed Fuel,Residential,,0,0,,,0,,31346,81287,81287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_NC_Res_Mixed,RES-SW-New Construction-Residential-Mixed Fuel,Residential,,0,0,,,0,,16739,31114,31114,509,0,0,0,0,0,0,0,0,767,0,0,0,0,0,0,0,0,767,
SCG_SW_PLA,RES-SW-Plug Load and Appliances,Residential,Statewide Programs,0,0,,,0,,12638,130952,130952,0,0,0,0,0,0,0,2007,1938,0,0,0,0,0,0,0,1770,1725,0,
SCG_SW_WET_CC,WET&O-SW-WE&T Career Connections,Cross-Cutting,Statewide Programs,0,0,,,0,,31350,83600,83600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_WET_Work,WET&O-SW-WE&T Career and Workforce Readiness,Cross-Cutting,Statewide Programs,0,0,,,0,,27027,145750,145750,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
