PrgId,ProgramName,PrimarySector,ParentProgram,PriorCommittedFundsBalance,PriorYtdCommittedExpenditures,FilingBudget,YtdFundShifts,CarryOver,RevisedOperatingBudget,MonthExpenditures,TotalExpenditures,YtdExpenditures,YtdCommittedFunds,YtdGrossKwh,MonthGrossKwh,YtdCommittedGrossKwh,YtdGrossKw,MonthGrossKw,YtdCommittedGrossKw,YtdGrossTherm,MonthGrossTherm,YtdCommittedGrossTherm,YtdNetKwh,MonthNetKwh,YtdCommittedNetKwh,YtdNetKw,MonthNetKw,YtdCommittedNetKw,YtdNetTherm,MonthNetTherm,YtdCommittedNetTherm,Comments
SCG3701,RES-Residential Energy Advisor,Residential,Local Programs,0,0,776000,0,0,776000,81548,475863,475863,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3702,RES-Residential Energy Efficiency Program,Residential,Local Programs,16678960,8216205,16711309,0,0,16711309,2089637,28002441,19786236,0,-73925,-5710,0,-10,-1,0,1950985,201394,0,-44142,-3275,0,-6,-1,0,1170464,120850,0,
SCG3705,RES-Multifamily Whole Building Program (Equity),Residential,Local Programs,32340,0,5244993,0,0,5244993,104004,1913896,1913896,0,0,0,0,0,0,0,77441,5340,0,0,0,0,0,0,0,58081,4005,0,
SCG3707,RES-RNC,Residential,Statewide Programs,1831303,1010985,539000,0,0,539000,39424,1381672,370687,0,375488,49789,0,1997,389,0,112817,5181,0,225293,29873,0,1198,233,0,79521,3109,0,
SCG3708,COM-Energy Advisor,Commercial,Local Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3711,COM-Deemed Incentives,Commercial,Local Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3713,IND-Energy Advisor,Industrial,Local Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3714,IND-Strategic Energy Management,Industrial,Local Programs,0,0,1530497,0,0,1530497,46902,944864,944864,0,0,0,0,0,0,0,85820,0,0,0,0,0,0,0,0,90111,0,0,
SCG3716,IND-Deemed Incentives,Industrial,Local Programs,973727,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3717,AG-Energy Advisor,Agricultural,Local Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3720,AG-Deemed Incentives,Agricultural,Local Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3721,ET-Technology Development Support,Cross-Cutting,Statewide Programs,21301,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3722,ET-Technology Assessment Support,Cross-Cutting,Statewide Programs,236926,6560,,0,0,0,0,6560,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3723,ET-Technology Introduction Support,Cross-Cutting,Statewide Programs,441955,14961,,0,0,0,0,14961,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3724,C&S-SW-Building Codes & Compliance Advocacy,Cross-Cutting,Statewide Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3725,C&S-SW-Appliance Standards Advocacy,Cross-Cutting,Statewide Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3729,WET&O-Integrated Energy Efficiency Training,Cross-Cutting,Local Programs,0,0,4250000,0,0,4250000,457652,3849546,3849546,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3733,SW-ME&O-ME&O,Cross-Cutting,Statewide Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3734,IDSM-IDSM,Cross-Cutting,Statewide Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3735,FIN-On-Bill Financing,Cross-Cutting,Local Programs,0,0,650000,0,0,650000,11621,179861,179861,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3736,FIN-ARRA-Originated Financing,Cross-Cutting,Local Programs,795897,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3737,FIN-SW-New Financing Offerings,Cross-Cutting,Statewide Programs,3208237,884941,,0,0,0,-29748,1039370,154429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3739,PUB-California Community College Partnership,Public,Statewide Programs,0,0,104440,0,0,104440,-117,48100,48100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3740,PUB-UC/CSU/IOU Partnership,Public,Statewide Programs,0,0,137088,0,0,137088,-25,10170,10170,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3746,PUB-Santa Barbara Co Partnership,Public,Local Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3747,PUB-South Bay Cities Partnership,Public,Local Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3754,PUB-Ventura County Partnership,Public,Local Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3757,IND-Small Industrial Facility Upgrades,Industrial,Local Programs,0,0,610242,0,0,610242,7303,109363,109363,379264,0,0,0,0,0,0,28296,0,0,0,0,0,0,0,0,18392,0,0,
SCG3758,PUB-K-12 Performance Program,Public,Local Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3759,RES-On Demand Efficiency,Residential,Local Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3760,WET&O-HERS Rater Training Advancement,Cross-Cutting,Local Programs,0,0,508000,0,0,508000,30862,408777,408777,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3764,WET&O-Educational Outreach Program,Residential,Local Programs,0,0,1702415,0,0,1702415,258167,666037,666037,0,0,0,0,0,0,0,315295,139432,0,0,0,0,0,0,0,213457,94396,0,
SCG3771,SOL-IDEEA365 Solicitations,Cross-Cutting,Local Programs,0,0,1080000,0,0,1080000,38352,709220,709220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3772,EM&V-Evaluation Measurement & Verification,Cross-Cutting,EM&V,6806,4656,5177739,0,0,5177739,-11520,347666,343010,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3775,CRM,Cross-Cutting,Non-Program,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3801,PUB-North Orange County Cities Partnership,Public,Local Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3803,FIN-SW-California Hub for EE Financing,Cross-Cutting,Statewide Programs,182353,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3804,COM-On-Premise Ozone Laundry,Commercial,Third Party Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3806,Water AMI Pilot,Cross-Cutting,Third Party Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3807,COM-HOPPS-CRR Program,Commercial,Local Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3808,RES-HOPPS-CWHMBS Program,Residential,Local Programs,174284,174284,,0,0,0,0,174284,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3809,COM-AB793-CEMTL Program,Commercial,Third Party Programs,58000,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3810,RES-AB793-REMTS Program,Residential,Local Programs,0,0,828705,0,0,828705,145968,1006540,1006540,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3813,COM-Savings By Design,Commercial,Statewide Programs,0,0,323000,0,0,323000,11545,120445,120445,0,0,0,0,0,0,0,301,0,0,0,0,0,0,0,0,166,0,0,
SCG3816,PUB-Deemed Incentives,Public,Local Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3818,PUB-SW-Water/Wastewater Pumping Program,Public,Statewide Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3823,RES-HVAC QI/QM,Residential,Statewide Programs,0,0,250000,0,0,250000,23136,61925,61925,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3824,RES-Residential Behavioral Program,Residential,Third Party Programs,0,0,4940539,0,0,4940539,3081498,3933525,3933525,0,0,0,0,0,0,0,9977804,2698007,0,0,0,0,0,0,0,10476694,2832907,0,
SCG3829,RES-Marketplace,Residential,Third Party Programs,0,0,1556750,0,0,1556750,-1301,1148579,1148579,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3830,Retail Channel Support,Residential,Local Programs,0,0,760000,0,0,760000,67132,811952,811952,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3831,RES-EE Kit Delivery Program,Residential,Local Programs,0,0,150000,0,0,150000,82549,1475682,1475682,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3832,RES-Pasadena Water & Power Home Upgrade Program,Residential,Third Party Programs,0,0,497300,0,0,497300,7165,14997,14997,0,5578,4660,0,5,4,0,554,488,0,5578,4660,0,5,4,0,504,440,0,
SCG3833,RES-Burbank Water & Power Home Upgrade Program,Residential,Third Party Programs,0,0,374525,0,0,374525,556,8566,8566,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3834,COM-LADWP Direct Install,Commercial,Third Party Programs,0,0,76812,0,0,76812,-262,4332,4332,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3837,PUB-SW-Energy Atlas,Public,Statewide Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3861,RES-Community Language Efficiency Outreach Program,Residential,Third Party Programs,0,0,3316158,0,0,3316158,165695,1073727,1073727,0,31081,4925,0,0,0,0,55273,8783,0,31304,4966,0,0,0,0,36378,5769,0,
SCG3882,COM-Small and Medium Commercial EE Program (Resource Acquisition),Commercial,Third Party Programs,0,0,1519235,0,0,1519235,-1733,1119695,1119695,0,-2485,-2494,0,0,0,0,180036,17307,0,-1615,-1621,0,0,0,0,126890,11250,0,
SCG3883,RES-Residential Advanced Clean Energy Program (Resource Acquisition),Residential,Third Party Programs,0,0,3150353,0,0,3150353,-3769,3425346,3425346,0,1393436,0,0,1351,0,0,230594,0,0,1393804,0,0,1351,0,0,199261,0,0,
SCG3884,RES-Comprehensive Mobile Home Program,Residential,,0,0,1699958,0,0,1699958,113021,1068392,1068392,0,833731,55663,0,418,23,0,69100,5793,0,833965,55709,0,418,23,0,53857,4099,0,
SCG3885,RES-Residential Mobile Home Program,Residential,,0,0,1000000,0,0,1000000,-213,251749,251749,0,30051,0,0,13,0,0,19130,0,0,30069,0,0,13,0,0,14663,0,0,
SCG3886,PUB-Public Direct Install Program,Public,,0,0,2101168,0,0,2101168,4061,747988,747988,0,0,0,0,0,0,0,777733,0,0,0,0,0,0,0,0,503670,0,0,
SCG3887,COM-Commercial-BEST (Resource Acquistion),Commercial,,0,0,2802649,0,0,2802649,34756,169447,169447,0,-763,0,0,0,0,0,18556,12259,0,-496,0,0,0,0,0,13042,8949,0,
SCG3888,RES-Multifamily Space and Water Heating Controls,Residential,,0,0,648338,0,0,648338,-76,31300,31300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3889,RES-Multifamily Energy Alliance Program (Resource Acquisition),Residential,,0,0,2033619,0,0,2033619,13558,267319,267319,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3890,AG-Agriculture Energy Efficiency Program,Agricultural,,0,0,3679282,0,0,3679282,10043,203877,203877,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3891,COM-Service RCx Large Commercial Program,Commercial,,0,0,914331,0,0,914331,4226,48526,48526,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3892,COM-Large Commercial Energy Efficiency Program,Commercial,,0,0,4420588,0,0,4420588,42791,146669,146669,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3898,COM-Nonresidential Behavioral Program,Commercial,,0,0,1200000,0,0,1200000,68763,320103,320103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3899,PUB-Large Public EE Solicitation,Public,,0,0,1750000,0,0,1750000,1118,10357,10357,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3900,IND-Solicitation,Industrial,,0,0,6600000,0,0,6600000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3901,WET&O-Energy Program Outreach,Cross-Cutting,,0,0,1050000,0,0,1050000,-119,48595,48595,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3909,CC-Nonresidential Energy Advisor Program,Cross-Cutting,,0,0,629000,0,0,629000,79284,982950,982950,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3910,CC-Nonresidential Calculated Incentives,Cross-Cutting,,0,0,10391000,0,0,10391000,223371,4805008,4805008,0,0,0,0,0,0,0,264001,0,0,0,0,0,0,0,0,145201,0,0,
SCG3911,CC-Nonresidential Deemed Incentives,Cross-Cutting,,0,0,10572399,0,0,10572399,305390,3909452,3909452,0,-1427,-3047,0,-1,0,0,920574,105742,0,-4095,-1980,0,-1,0,0,580263,68732,0,
SCG3912,PUB-Regional Energy Pathways,Public,,0,0,1932904,0,0,1932904,91727,840146,840146,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3913,PUB-REN Fiscal Management & Coordination,Public,Government Partnership Programs,0,0,687931,0,0,687931,49892,510190,510190,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG-ESAP,Energy Savings Assistance Program,Residential,Energy Savings Assistance Program,0,0,0,0,0,0,8769836,0,88407456,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_CSA_Appl_PA,C&S-SW-Appliance Standards Advocacy-PA,Cross-Cutting,Statewide Programs,0,0,2000,0,0,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_CSA_Bldg_PA,C&S-SW-Building Codes Advocacy-PA,Cross-Cutting,Statewide Programs,0,0,2000,0,0,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_CSA_Natl_PA,C&S-SW-Federal Codes Advocacy-PA,Cross-Cutting,Statewide Programs,0,0,2000,0,0,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_ETP_Gas_PA,"ET-SW-Emerging Technologies, Gas-PA",Cross-Cutting,Statewide Programs,0,0,310738,0,0,310738,11348,98106,98106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_FS_PA,COM-SW-Point of Sale Food Service-PA,Commercial,Statewide Programs,0,0,349768,0,0,349768,3973,133559,133559,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_HVAC_Up_PA,COM-SW-Upstream HVAC-PA,Commercial,Statewide Programs,0,0,20000,0,0,20000,22379,22379,22379,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_IP_Colleges_PA,PUB-SW-Institutional Partnership-Colleges-PA,Public,,0,0,15000,0,0,15000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_IP_Gov_PA,PUB-SW-Institutional Partnership-Government-PA,Public,Statewide Programs,0,0,14500,0,0,14500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_MCWH_PA,COM-SW-Midstream Commercial Water Heating-PA,Commercial,Statewide Programs,0,0,329239,0,0,329239,10496,110250,110250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_NC_NonRes_Ag_mixed_PA,AG-SW-New Construction-Nonresidential-Mixed Fuel-PA,Agricultural,Statewide Programs,0,0,2000,0,0,2000,1733,2660,2660,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_NC_NonRes_Com_mixed_PA,COM-SW-New Construction-Nonresidential-Mixed Fuel-PA,Commercial,Statewide Programs,0,0,2000,0,0,2000,993,2243,2243,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_NC_NonRes_Ind_mixed_PA,IND-SW-New Construction-Nonresidential-Mixed Fuel-PA,Industrial,Statewide Programs,0,0,2000,0,0,2000,252,1825,1825,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_NC_NonRes_Pub_mixed_PA,PUB-SW-New Construction-Nonresidential-Mixed Fuel-PA,Public,Statewide Programs,0,0,2000,0,0,2000,993,2243,2243,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_NC_NonRes_Res_mixed_PA,RES-SW-New Construction-Nonresidential-Mixed Fuel-PA,Residential,Statewide Programs,0,0,2000,0,0,2000,993,2243,2243,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_NC_Res_PA,RES-SW-New Construction-PA,Residential,Statewide Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_PLA_PA,RES-SW-Plug Load and Appliances-PA,Residential,Statewide Programs,0,0,20000,0,0,20000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_WET_CC_PA,WET&O-SW-WE&T Career Connections-PA,Cross-Cutting,Statewide Programs,0,0,14500,0,0,14500,247,8821,8821,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_WET_Work_PA,WET&O-SW-WE&T Career and Workforce Readiness-PA,Cross-Cutting,Statewide Programs,0,0,14500,0,0,14500,900,9257,9257,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_WP_PA,PUB-SW-Water/Wastewater Pumping-PA,Public,,0,0,15000,0,0,15000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_CSA_Appl,C&S-SW-Appliance Standards Advocacy,Cross-Cutting,Statewide Programs,0,0,,,0,,11489,113213,113213,0,0,0,0,0,0,0,5643451,513041,0,0,0,0,0,0,0,5643451,513041,0,
SCG_SW_CSA_Bldg,C&S-SW-Building Codes Advocacy,Cross-Cutting,Statewide Programs,0,0,,,0,,83560,514355,514355,0,0,0,0,0,0,0,8526589,775144,0,0,0,0,0,0,0,8526589,775144,0,
SCG_SW_CSA_Natl,C&S-SW-Federal Codes Advocacy,Cross-Cutting,Statewide Programs,0,0,,,0,,6752,413751,413751,0,0,0,0,0,0,0,1055658,95969,0,0,0,0,0,0,0,1055658,95969,0,
SCG_SW_ETP_Gas,"ET-SW-Emerging Technologies, Gas",Cross-Cutting,Statewide Programs,5591,0,,,0,,585,153491,153491,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_FS,COM-SW-Point of Sale Food Service,Commercial,Statewide Programs,276684,0,,,0,,217909,2050658,2050658,0,0,0,0,0,0,0,397486,48982,0,0,0,0,0,0,0,258366,31838,0,
SCG_SW_HVAC_Up,COM-SW-Upstream HVAC,Commercial,Statewide Programs,0,0,,,0,,486195,534700,534700,0,0,0,0,0,0,0,24053,0,0,0,0,0,0,0,0,15800,0,0,
SCG_SW_IP_Colleges,PUB-SW-Institutional Partnership-Colleges,Public,Statewide Programs,0,0,,,0,,0,0,0,446832,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_IP_Gov,PUB-SW-Institutional Partnership-Government,Public,Statewide Programs,0,0,,,0,,6686,75111,75111,5118,0,0,0,0,0,0,4983,0,0,0,0,0,0,0,0,2491,0,0,
SCG_SW_MCWH,COM-SW-Midstream Commercial Water Heating,Commercial,Statewide Programs,616099,0,,,0,,0,1538871,1538871,0,0,0,0,0,0,0,911268,107281,0,0,0,0,0,0,0,592324,69733,0,
SCG_SW_NC_NonRes_Ag_mixed,AG-SW-New Construction-Nonresidential-Mixed Fuel,Agricultural,,0,0,,,0,,12938,18708,18708,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_NC_NonRes_Com_mixed,COM-SW-New Construction-Nonresidential-Mixed Fuel,Commercial,,0,0,,,0,,28920,39708,39708,564,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_NC_NonRes_Ind_mixed,IND-SW-New Construction-Nonresidential-Mixed Fuel,Industrial,,0,0,,,0,,5327,7146,7146,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_NC_NonRes_Pub_mixed,PUB-SW-New Construction-Nonresidential-Mixed Fuel,Public,,0,0,,,0,,35770,49481,49481,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_NC_NonRes_Res_mixed,RES-SW-New Construction-Nonresidential-Mixed Fuel,Residential,,0,0,,,0,,35009,49942,49942,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_NC_Res_Mixed,RES-SW-New Construction-Residential-Mixed Fuel,Residential,,0,0,,,0,,869,14374,14374,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_PLA,RES-SW-Plug Load and Appliances,Residential,Statewide Programs,0,0,,,0,,118314,118314,118314,0,0,0,0,0,0,0,69,69,0,0,0,0,0,0,0,45,45,0,
SCG_SW_WET_CC,WET&O-SW-WE&T Career Connections,Cross-Cutting,Statewide Programs,0,0,,,0,,0,52250,52250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_WET_Work,WET&O-SW-WE&T Career and Workforce Readiness,Cross-Cutting,Statewide Programs,0,0,,,0,,9702,118723,118723,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
