PrgId,ProgramName,PrimarySector,ParentProgram,PriorCommittedFundsBalance,PriorYtdCommittedExpenditures,FilingBudget,YtdFundShifts,CarryOver,RevisedOperatingBudget,MonthExpenditures,TotalExpenditures,YtdExpenditures,YtdCommittedFunds,YtdGrossKwh,MonthGrossKwh,YtdCommittedGrossKwh,YtdGrossKw,MonthGrossKw,YtdCommittedGrossKw,YtdGrossTherm,MonthGrossTherm,YtdCommittedGrossTherm,YtdNetKwh,MonthNetKwh,YtdCommittedNetKwh,YtdNetKw,MonthNetKw,YtdCommittedNetKw,YtdNetTherm,MonthNetTherm,YtdCommittedNetTherm,Comments
SCG3701,RES-Residential Energy Advisor,Residential,Local Programs,0,0,485267,0,0,485267,34805,45893,45893,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3702,RES-Residential Energy Efficiency Program,Residential,Local Programs,33198169,8707672,13273855,0,0,13273855,282852,9090617,382945,0,-3150,-1489,0,-1,-1,0,52739,38616,0,-1890,-894,0,-1,0,0,31643,23169,0,
SCG3705,RES-Multifamily Whole Building Program (Equity),Residential,Local Programs,1676695,1079046,3089831,0,0,3089831,3775,1083484,4438,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3714,IND-Strategic Energy Management,Industrial,Local Programs,0,0,681095,0,0,681095,8811,11743,11743,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3729,WET&O-Integrated Energy Efficiency Training,Cross-Cutting,Local Programs,0,0,3727161,0,0,3727161,272156,425647,425647,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3733,SW-ME&O-ME&O,Cross-Cutting,Statewide Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3735,FIN-On-Bill Financing,Cross-Cutting,Local Programs,0,0,505740,0,0,505740,7775,15929,15929,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3737,FIN-SW-New Financing Offerings,Cross-Cutting,Statewide Programs,1815907,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3760,WET&O-HERS Rater Training Advancement,Cross-Cutting,Local Programs,0,0,481247,0,0,481247,523,752,752,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3764,WET&O-Educational Outreach Program,Residential,Local Programs,0,0,1888889,0,0,1888889,26248,27608,27608,0,14794,14794,0,0,0,0,11992,11992,0,10146,10146,0,0,0,0,8224,8224,0,
SCG3771,SOL-IDEEA365 Solicitations,Cross-Cutting,Local Programs,0,0,2090578,0,0,2090578,39159,62906,62906,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3772,EM&V-Evaluation Measurement & Verification,Cross-Cutting,EM&V,8855252,0,6158731,0,0,6158731,0,53566,53566,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3803,FIN-SW-California Hub for EE Financing,Cross-Cutting,Statewide Programs,182353,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3813,COM-Savings By Design,Commercial,Statewide Programs,0,0,250595,0,0,250595,1269,2199,2199,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3824,RES-Residential Behavioral Program,Residential,Third Party Programs,0,0,4444444,0,0,4444444,23817,49284,49284,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3829,RES-Marketplace,Residential,Third Party Programs,0,0,4277749,0,0,4277749,4114,7013,7013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3830,Retail Channel Support,Residential,Local Programs,0,0,1176381,0,0,1176381,3047,4385,4385,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3831,RES-EE Kit Delivery Program,Residential,Local Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3832,RES-Pasadena Water & Power Home Upgrade Program,Residential,Third Party Programs,0,0,534719,0,0,534719,2494,2557,2557,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3833,RES-Burbank Water & Power Home Upgrade Program,Residential,Third Party Programs,0,0,481247,0,0,481247,2494,2557,2557,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3834,COM-LADWP Direct Install,Commercial,Third Party Programs,0,0,947522,0,0,947522,477,826,826,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3837,PUB-SW-Energy Atlas,Public,Statewide Programs,160000,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3861,RES-Community Language Efficiency Outreach Program,Residential,Third Party Programs,0,0,4277750,0,0,4277750,4022,6684,6684,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3882,COM-Small and Medium Commercial EE Program (Resource Acquisition),Commercial,Third Party Programs,0,0,2300435,0,0,2300435,4715,4715,4715,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3883,RES-Residential Advanced Clean Energy Program (Resource Acquisition),Residential,Third Party Programs,0,0,2138875,0,0,2138875,5628,5628,5628,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3884,RES-Comprehensive Mobile Home Program,Residential,,0,0,2138875,0,0,2138875,6075,9086,9086,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3885,RES-Residential Mobile Home Program,Residential,,0,0,1871516,0,0,1871516,3571,5712,5712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3886,PUB-Public Direct Install Program,Public,,0,0,3743031,0,0,3743031,9504,9558,9558,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3887,COM-Commercial-BEST (Resource Acquistion),Commercial,,0,0,1786283,0,0,1786283,4295,4348,4348,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3889,RES-Multifamily Energy Alliance Program (Resource Acquisition),Residential,,0,0,2138875,0,0,2138875,12235,14315,14315,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3890,AG-Agriculture Energy Efficiency Program,Agricultural,,0,0,4333333,0,0,4333333,10255,10443,10443,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3891,COM-Service RCx Large Commercial Program,Commercial,,0,0,934220,0,0,934220,4036,6768,6768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3892,COM-Large Commercial Energy Efficiency Program,Commercial,,0,0,4521601,0,0,4521601,17005,20196,20196,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3898,COM-Nonresidential Behavioral Program,Commercial,,0,0,582268,0,0,582268,8933,272183,272183,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3899,PUB-Large Public EE Solicitation,Public,,0,0,1871515,0,0,1871515,9849,9849,9849,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3901,WET&O-Energy Program Outreach,Cross-Cutting,,0,0,962494,0,0,962494,81568,82121,82121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3909,CC-Nonresidential Energy Advisor Program,Cross-Cutting,,0,0,801864,0,0,801864,17822,36815,36815,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3910,CC-Nonresidential Calculated Incentives,Cross-Cutting,,0,0,5679874,0,0,5679874,151616,340471,340471,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3911,CC-Nonresidential Deemed Incentives,Cross-Cutting,,0,0,7509235,0,0,7509235,151707,279723,279723,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3912,PUB-Regional Energy Pathways,Public,,0,0,1791404,0,0,1791404,102597,169077,169077,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3913,PUB-REN Fiscal Management & Coordination,Public,Government Partnership Programs,0,0,481247,0,0,481247,37316,1501523,1501523,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3935,RES-Residential Advanced Clean Energy Program (Equity),Residential,,0,0,3743031,0,0,3743031,5803,9566,9566,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3936,RES-Multifamily Energy Alliance Program (Equity),Residential,,0,0,2673594,0,0,2673594,10520,13942,13942,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3937,COM-Small and Medium Commercial EE Program (Equity),Commercial,,0,0,3496160,0,0,3496160,3429,3482,3482,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3938,RES-Multifamily Whole Building Program (Resource Acquisition),Residential,,0,0,3089830,0,0,3089830,4227,4227,4227,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3939,COM-Strategic Energy Management,Commercial,,0,0,2263043,0,0,2263043,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3940,COM-Commercial-BEST (Equity),Commercial,,0,0,2051035,0,0,2051035,3500,3500,3500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3941,CC-Sustainability Studio,Cross-Cutting,,0,0,1462157,0,0,1462157,16276,20525,20525,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3942,"IND-Industrial Savings, Training, Assistance, and Rebates (Industrial STAR) Program",Industrial,Third Party Programs,0,0,947579,0,0,947579,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3943,IND-Industrial Energy Partners (IEP) Program,Industrial,,0,0,4139772,0,0,4139772,3895,3895,3895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3944,IND-Refinery Gas Energy Efficiency (RGEEP) Program,Industrial,,0,0,5144693,0,0,5144693,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3945,IND-Innovations to Industrials (i2i) SEM,Industrial,,0,0,1474579,0,0,1474579,8980,8980,8980,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3948,Summer Reliability Program,Residential,Non-Program,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3956,K-12 Public Schools Program (K12PSP),Public,Third Party Programs,0,0,374303,0,0,374303,6216,6216,6216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3957,COM-IDEEA365,Commercial,Third Party Programs,0,0,374303,0,0,374303,5505,5505,5505,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3958,Res Energy Efficiency Program Equity,Residential,,0,0,4073656,0,0,4073656,89305,254426,254426,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3960,Res-IDEEA365,Residential,Third Party Programs,0,0,374303,0,0,374303,3687,3687,3687,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3961,COM-Pool Heating Energy Efficiency Program,Commercial,,0,0,374303,0,0,374303,3687,3687,3687,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3962,IDSM,Commercial,,0,0,300000,0,0,300000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_CSA_Appl_PA,C&S-SW-Appliance Standards Advocacy-PA,Cross-Cutting,Statewide Programs,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_CSA_Bldg_PA,C&S-SW-Building Codes Advocacy-PA,Cross-Cutting,Statewide Programs,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_CSA_Natl_PA,C&S-SW-Federal Codes Advocacy-PA,Cross-Cutting,Statewide Programs,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_ETP_Gas_PA,"ET-SW-Emerging Technologies, Gas-PA",Cross-Cutting,Statewide Programs,0,0,376710,0,0,376710,11744,22121,22121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_FS_PA,COM-SW-Point of Sale Food Service-PA,Commercial,Statewide Programs,0,0,405506,0,0,405506,4173,11927,11927,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_HVAC_QIQM_PA,RES-SW-HVAC QI/QM Program-PA,Residential,,0,0,69326,0,0,69326,463,909,909,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_IP_Colleges_PA,PUB-SW-Institutional Partnership-Colleges-PA,Public,,0,0,19583,0,0,19583,960,1696,1696,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_IP_Gov_PA,PUB-SW-Institutional Partnership-Government-PA,Public,Statewide Programs,0,0,32904,0,0,32904,960,1696,1696,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_MCWH_PA,COM-SW-Midstream Commercial Water Heating-PA,Commercial,Statewide Programs,0,0,504854,0,0,504854,1438,1223,1223,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_NC_NonRes_Ag_mixed_PA,AG-SW-New Construction-Nonresidential-Mixed Fuel-PA,Agricultural,Statewide Programs,0,0,15540,0,0,15540,-6351,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_NC_NonRes_Com_mixed_PA,COM-SW-New Construction-Nonresidential-Mixed Fuel-PA,Commercial,Statewide Programs,0,0,18857,0,0,18857,-16513,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_NC_NonRes_Ind_mixed_PA,IND-SW-New Construction-Nonresidential-Mixed Fuel-PA,Industrial,Statewide Programs,0,0,24873,0,0,24873,-21593,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_NC_NonRes_Pub_mixed_PA,PUB-SW-New Construction-Nonresidential-Mixed Fuel-PA,Public,Statewide Programs,0,0,7544,0,0,7544,-5081,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_NC_NonRes_Res_mixed_PA,RES-SW-New Construction-Nonresidential-Mixed Fuel-PA,Residential,Statewide Programs,0,0,32139,0,0,32139,-13972,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_PLA_PA,RES-SW-Plug Load and Appliances-PA,Residential,Statewide Programs,0,0,89339,0,0,89339,344,644,644,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_WET_CC_PA,WET&O-SW-WE&T Career Connections-PA,Cross-Cutting,Statewide Programs,0,0,9359,0,0,9359,229,395,395,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_WET_Work_PA,WET&O-SW-WE&T Career and Workforce Readiness-PA,Cross-Cutting,Statewide Programs,0,0,18719,0,0,18719,1045,12582,12582,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_WP_PA,PUB-SW-Water/Wastewater Pumping-PA,Public,,0,0,27056,0,0,27056,1241,2069,2069,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_CSA_Appl,C&S-SW-Appliance Standards Advocacy,Cross-Cutting,Statewide Programs,0,0,,,0,,30370,38947,38947,0,0,0,0,0,0,0,1314982,657491,0,0,0,0,0,0,0,1314982,657491,0,
SCG_SW_CSA_Bldg,C&S-SW-Building Codes Advocacy,Cross-Cutting,Statewide Programs,0,0,,,0,,26012,50491,50491,0,0,0,0,0,0,0,2462836,1231418,0,0,0,0,0,0,0,2462836,1231418,0,
SCG_SW_CSA_Natl,C&S-SW-Federal Codes Advocacy,Cross-Cutting,Statewide Programs,0,0,,,0,,72828,160696,160696,0,0,0,0,0,0,0,253634,126817,0,0,0,0,0,0,0,253634,126817,0,
SCG_SW_ETP_Gas,"ET-SW-Emerging Technologies, Gas",Cross-Cutting,Statewide Programs,5914,0,,,0,,0,70465,70465,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_FS,COM-SW-Point of Sale Food Service,Commercial,Statewide Programs,292570,0,,,0,,98602,483834,483834,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_HVAC_QIQM,RES-SW-HVAC QI/QM Program,Residential,Statewide Programs,24095,0,,,0,,89213,111313,111313,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_HVAC_Up_Com,COM-SW-HVAC Upstream Commercial,Commercial,SW HVAC Upstream Commercial,0,0,,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_HVAC_Up_Res,RES-SW-HVAC Upstream Residential,Residential,SW HVAC Upstream Residential,0,0,,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_IP_Colleges,PUB-SW-Institutional Partnership-Colleges,Public,Statewide Programs,0,0,,,0,,0,0,0,336543,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SCG_SW_IP_Gov,PUB-SW-Institutional Partnership-Government,Public,Statewide Programs,0,0,,,0,,5291,3782,3782,77344,0,0,0,0,0,0,0,0,34476,0,0,0,0,0,0,0,0,20461,
SCG_SW_MCWH,COM-SW-Midstream Commercial Water Heating,Commercial,Statewide Programs,651474,0,,,0,,0,-563619,-563619,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_NC_NonRes_Ag_mixed,AG-SW-New Construction-Nonresidential-Mixed Fuel,Agricultural,,0,0,,,0,,3426,6866,6866,1948,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_NC_NonRes_Com_mixed,COM-SW-New Construction-Nonresidential-Mixed Fuel,Commercial,,0,0,,,0,,9480,19900,19900,45373,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,51,
SCG_SW_NC_NonRes_Ind_mixed,IND-SW-New Construction-Nonresidential-Mixed Fuel,Industrial,,0,0,,,0,,755,2013,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_NC_NonRes_Pub_mixed,PUB-SW-New Construction-Nonresidential-Mixed Fuel,Public,,0,0,,,0,,6751,12376,12376,13723,0,0,0,0,0,0,0,0,1606,0,0,0,0,0,0,0,0,803,
SCG_SW_NC_NonRes_Res_mixed,RES-SW-New Construction-Nonresidential-Mixed Fuel,Residential,,0,0,,,0,,9697,19276,19276,15152,0,0,0,0,0,0,0,0,1695,0,0,0,0,0,0,0,0,542,
SCG_SW_NC_Res_Mixed,RES-SW-New Construction-Residential-Mixed Fuel,Residential,,0,0,,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_PLA,RES-SW-Plug Load and Appliances,Residential,Statewide Programs,0,0,,,0,,128192,128192,128192,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_WET_CC,WET&O-SW-WE&T Career Connections,Cross-Cutting,Statewide Programs,0,0,,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_WET_Work,WET&O-SW-WE&T Career and Workforce Readiness,Cross-Cutting,Statewide Programs,0,0,,,0,,10706,20915,20915,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG_SW_WP,PUB-SW-Water/Wastewater Pumping,Public,,0,0,,,0,,0,0,0,280472,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
