PrgId,ProgramName,PrimarySector,ParentProgram,PriorCommittedFundsBalance,PriorYtdCommittedExpenditures,FilingBudget,YtdFundShifts,CarryOver,RevisedOperatingBudget,MonthExpenditures,TotalExpenditures,YtdExpenditures,YtdCommittedFunds,YtdGrossKwh,MonthGrossKwh,YtdCommittedGrossKwh,YtdGrossKw,MonthGrossKw,YtdCommittedGrossKw,YtdGrossTherm,MonthGrossTherm,YtdCommittedGrossTherm,YtdNetKwh,MonthNetKwh,YtdCommittedNetKwh,YtdNetKw,MonthNetKw,YtdCommittedNetKw,YtdNetTherm,MonthNetTherm,YtdCommittedNetTherm,Comments
SDGE3201,"SW-CALS-Energy Advisor-HEES, UAT",Residential,SW CALSPREE,0,0,594025,0,0,594025,4687,256075,256075,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3217,SW-COM-Customer Services- Audits NonRes,Commercial,SW COMMERCIAL,0,0,78405,0,0,78405,2839,20409,20409,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3220,SW-COM-Calculated Incentives-Calculated,Commercial,SW COMMERCIAL,501954,1575,877267,0,0,877267,8522,65911,64336,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3222,SW-COM-Calculated Incentives-Savings by Design,Commercial,SW COMMERCIAL,544082,241738,1050922,0,0,1050922,19561,391617,149879,0,129340,0,0,17,0,0,2547,0,0,84071,0,0,11,0,0,1401,0,0,
SDGE3223,SW-COM-Deemed Incentives-Commercial Rebates,Commercial,SW COMMERCIAL,0,0,247058,0,0,247058,8697,51332,51332,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3224,SW-COM-Deemed Incentives-HVAC Commercial,Commercial,Third Party Programs,213768,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3226,SW-COM Direct Install,Commercial,Third Party Programs,0,0,737440,0,0,737440,28053,136467,136467,0,19326,5440,0,3,1,0,-23,-6,0,12562,65,0,2,0,0,-15,0,0,
SDGE3227,SW-IND-Strategic Energy Management,Industrial,SW INDUSTRIAL,0,0,1003791,0,0,1003791,117348,356243,356243,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3229,SW-IND-Customer Services-Audits NonRes,Industrial,SW INDUSTRIAL,0,0,322556,0,0,322556,5387,28737,28737,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3231,SW-IND-Calculated Incentives-Calculated,Industrial,SW INDUSTRIAL,313485,0,1093443,0,0,1093443,16341,92411,92411,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3233,SW-IND-Deemed Incentives,Industrial,SW INDUSTRIAL,0,0,201457,0,0,201457,10631,61933,61933,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3236,SW-AG-Customer Services-Audits,Agricultural,SW AGRICULTURAL,0,0,109175,0,0,109175,3209,19416,19416,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3237,SW-AG-Calculated Incentives-Calculated,Agricultural,SW AGRICULTURAL,0,0,124888,0,0,124888,5321,32186,32186,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3239,SW-AG-Deemed Incentives,Agricultural,SW AGRICULTURAL,0,0,141851,0,0,141851,8512,47516,47516,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3246,SW-ET-Technology Introduction Support,Cross-Cutting,SW Emerging Technologies,0,0,131310,0,0,131310,3894,38328,38328,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3247,SW-ET-Technology Assessment Support,Cross-Cutting,SW Emerging Technologies,0,0,844708,0,0,844708,8322,49844,49844,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3248,SW-ET-Technology Deployment Support,Cross-Cutting,SW Emerging Technologies,0,0,141503,0,0,141503,2354,16233,16233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3251,SW C&S - Compliance Enhancement,Cross-Cutting,SW Codes and Standards,0,0,714498,0,0,714498,102780,379079,379079,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3252,SW C&S - Reach Codes,Cross-Cutting,SW Codes and Standards,0,0,363577,0,0,363577,70882,244963,244963,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3253,SW C&S - Planning Coordination,Cross-Cutting,SW Codes and Standards,0,0,267865,0,0,267865,48403,129126,129126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3254,Local WE&T-Integrated Energy Education & Training (IEET),Cross-Cutting,Workforce Education & Training Programs,0,0,4077452,0,0,4077452,282513,1448917,1448917,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3260,Local-IDSM-ME&O-Local Marketing (EE),Cross-Cutting,Integrated Demand Side Management,1146439,216477,0,0,0,0,0,216477,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3261,Local-IDSM-ME&O-Behavioral Programs (EE),Residential,Integrated Demand Side Management,0,0,3604948,0,0,3604948,333100,1909310,1909310,0,8747706,0,0,0,0,0,203557,0,0,9185092,0,0,0,0,0,213735,0,0,
SDGE3262,SW-FIN-On-Bill Finance,Commercial,SW Finance,0,0,285986,0,0,285986,8927,53525,53525,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3264,SW-FIN-New Finance Offerings,Commercial,SW Finance,-145445,196853,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"The Financing Pilot Program is a series of Program IDs (3264,3308,3312,3325).  Committed Balance is the aggregate of all of these program IDs"
SDGE3267,LInstP-California Community College Partnership,Public,Local Partnerships,0,0,103583,0,0,103583,11497,54673,54673,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3268,LInstP-UC/CSU/IOU Partnership,Public,Local Partnerships,0,0,254176,0,0,254176,7941,60301,60301,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3280,3P-IDEEA,Cross-Cutting,Third Party Programs,0,0,2655004,0,0,2655004,250327,1115996,1115996,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3281,EM&V-Evaluation Measurement & Verification,Cross-Cutting,EM&V,14197379,623319,3309295,0,0,3309295,46979,896682,273363,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3308,Finance Pilot ME&O OBR,Commercial,SW Finance,-6699,28102,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"The Financing Pilot Program is a series of Program IDs (3264,3308,3312,3325).  Committed Balance is the aggregate of all of these program IDs"
SDGE3312,Finance IT OBR,Cross-Cutting,SW Finance,402910,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"The Financing Pilot Program is a series of Program IDs (3264,3308,3312,3325).  Committed Balance is the aggregate of all of these program IDs"
SDGE3317,HOPPs - Building Retro-Commissioning,Commercial,SW COMMERCIAL,0,0,473800,0,0,473800,56284,145135,145135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3322,3P-Streamlined Ag Efficiency (SAE),Agricultural,,0,0,878280,0,0,878280,-83620,168588,168588,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3325,SW-FIN-Finance Pilots Credit Enhancement,Cross-Cutting,SW Finance,3218724,17654,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"The Financing Pilot Program is a series of Program IDs (3264,3308,3312,3325).  Committed Balance is the aggregate of all of these program IDs"
SDGE4001,Single Family Program,Residential,,0,0,573430,0,0,573430,173,1032,1032,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE4002,Multi Family Program,Residential,,0,0,4765574,0,0,4765574,-3978,1703989,1703989,0,416481,305143,0,87,38,0,590347,259210,0,300464,201571,0,73,34,0,320851,136368,0,
SDGE4003,Commercial Small Customer Services (<20KW) Program,Commercial,,0,0,8272107,0,0,8272107,-7010,130191,130191,0,42625,5223,0,7,1,0,-150,-12,0,29330,5019,0,5,1,0,-101,-11,0,
SDGE4004,Commercial Large Customer Services (>20KW) Program,Commercial,,0,0,14502404,0,0,14502404,137682,1110672,1110672,0,2666963,2023902,0,480,347,0,-1744,-636,0,1733526,1315537,0,312,226,0,-1134,-414,0,
SDGE4009,Agricultural Growers Services Program,Agricultural,,0,0,647204,0,0,647204,83,377,377,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE4010,Local Government Customers Program,Public,,0,0,1141138,0,0,1141138,11339,15534,15534,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE4011,K-12 Customer Services Program,Public,,0,0,3433752,0,0,3433752,10630,160028,160028,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE4012,Federal Customer Services Program,Public,,0,0,6192549,0,0,6192549,20675,139549,139549,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE-ESAP,Energy Savings Assistance Program (ESA),Residential,,0,0,0,0,0,0,1365706,0,6632593,0,486036,136803,0,65,18,0,8389,1146,0,510338,143643,0,68,18,0,8808,1204,0,
SDGE_SW_CSA_Appl_PA,SW Codes & Standards Advocacy - State Appliance Standards (Utility),Cross-Cutting,,0,0,39562,0,0,39562,5547,27165,27165,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_CSA_Bldg_PA,SW Codes & Standards Advocacy - State Building Codes (Utility),Cross-Cutting,,0,0,48939,0,0,48939,7838,36936,36936,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_CSA_Natl_PA,SW Codes & Standards Advocacy - National Codes & Standards Advocacy (Utility),Cross-Cutting,,0,0,39378,0,0,39378,5579,27312,27312,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_ETP_Elec_PA,SW Emerging Technologies - Electric (Utility),Cross-Cutting,,0,0,167639,0,0,167639,10579,11809,11809,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_ETP_Gas_PA,SW Emerging Technologies - Gas (Utility),Cross-Cutting,,0,0,15812,0,0,15812,1675,8163,8163,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_FS_PA,SW Foodservice Point of Sale Program (Utility),Commercial,,0,0,10157,0,0,10157,353,1781,1781,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_HVAC_Up_PA,SW HVAC Upstream Program (Utility),Commercial,,0,0,1105384,0,0,1105384,104194,469798,469798,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_IP_Colleges_PA,SW Higher Education (Utility),Public,,0,0,3952,0,0,3952,18,153,153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_IP_Gov_PA,SW Institutional Partnerships: DGS & DoC (Utility),Public,,0,0,3088,0,0,3088,64,169,169,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_MCWH_PA,SW Midstream Commercial Water Heating (Utility),Commercial,,0,0,8134,0,0,8134,215,1607,1607,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_NonRes_Ag_electric_PA,SW New Construction Non Residential - Agricultural - All Electric (Utility),Agricultural,,0,0,475,0,0,475,10,72,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_NonRes_Ag_mixed_PA,SW New Construction Non Residential - Agricultural - Mixed Fuel (Utility),Agricultural,,0,0,488,0,0,488,13,79,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_NonRes_Com_electric_PA,SW New Construction Non Residential - Commercial - All Electric (Utility),Commercial,,0,0,1584,0,0,1584,13,41,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_NonRes_Com_mixed_PA,SW New Construction Non Residential - Commercial - Mixed Fuel (Utility),Commercial,,0,0,1632,0,0,1632,15,93,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_NonRes_Ind_electric_PA,SW New Construction Non Residential - Industrial - All Electric (Utility),Industrial,,0,0,487,0,0,487,12,76,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_NonRes_Ind_mixed_PA,SW New Construction Non Residential - Industrial - Mixed Fuel (Utility),Industrial,,0,0,556,0,0,556,19,101,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_NonRes_Pub_electric_PA,SW New Construction Non Residential - Public - All Electric (Utility),Public,,0,0,484,0,0,484,11,35,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_NonRes_Pub_mixed_PA,SW New Construction Non Residential - Public - Mixed Fuel (Utility),Public,,0,0,488,0,0,488,12,77,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_NonRes_Res_electric_PA,SW New Construction NonResidential - Residential - All Electric (Utility),Residential,,0,0,498,0,0,498,12,39,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_NonRes_Res_mixed_PA,SW New Construction NonResidential - Residential - Mixed Fuel (Utility),Residential,,0,0,527,0,0,527,16,91,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_Res_electric_PA,SW New Construction Residential - All Electric (Utility),Residential,,0,0,3205,0,0,3205,166,713,713,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_Res_mixed_PA,SW New Construction Residential - Mixed Fuel (Utility),Residential,,0,0,2425,0,0,2425,89,518,518,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_PLA_PA,SW Plug Load and Appliances (Utility),Residential,,0,0,1357882,0,0,1357882,18956,74319,74319,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_UL_PA,SW Lighting Program (Utility),Commercial,,0,0,16695,0,0,16695,352,2012,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_WET_CC_PA,SW WET Career Connections (Utility),Cross-Cutting,,0,0,2883,0,0,2883,281,1637,1637,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_WET_Work_PA,SW WE&T Career & Workforce Readiness (CWR) (Utility),Cross-Cutting,,0,0,3231,0,0,3231,311,1719,1719,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_WP_PA,SW Downstream Water/Wastewater Pumping Program (Utility),Public,,0,0,3951,0,0,3951,18,158,158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_CSA_Appl,SW Codes & Standards Advocacy - State Appliance Standards,Cross-Cutting,,0,0,,,0,,26087,200414,200414,0,102057137,17009523,0,13464,2244,0,574410,95735,0,102057137,17009523,0,13464,2244,0,574410,95735,0,
SDGE_SW_CSA_Bldg,SW Codes & Standards Advocacy - State Building Codes,Cross-Cutting,,0,0,,,0,,57362,264146,264146,0,65760970,10960162,0,15890,2648,0,867865,144644,0,65760970,10960162,0,15890,2648,0,867865,144644,0,
SDGE_SW_CSA_Natl,SW Codes & Standards Advocacy - National Codes & Standards Advocacy,Cross-Cutting,,0,0,,,0,,83013,464639,464639,0,39471306,6578551,0,7213,1202,0,107448,17908,0,39471306,6578551,0,7213,1202,0,107448,17908,0,
SDGE_SW_ETP_Gas,SW Emerging Technologies - Gas,Cross-Cutting,,1043,0,,,0,,0,3182,3182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_FS,SW Foodservice Point of Sale Program,Commercial,,120029,0,,,0,,246518,666080,666080,0,262142,0,0,41,0,0,41014,0,0,171843,0,0,27,0,0,26659,0,0,
SDGE_SW_HVAC_Up,SW HVAC Upstream Program,Commercial,,0,0,,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_IP_Colleges,SW Higher Education,Public,,0,0,,,0,,0,0,0,746145,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_IP_Gov,SW Institutional Partnerships: DGS & DoC,Public,,0,0,,,0,,4053,38151,38151,3012,0,0,0,0,0,0,0,0,1122,0,0,0,0,0,0,0,0,561,
SDGE_SW_MCWH,SW Midstream Commercial Water Heating,Commercial,,267271,0,,,0,,257357,419378,419378,0,-22360,-10544,0,-3,-1,0,97750,41351,0,-14534,-6854,0,-2,-1,0,63537,26878,0,
SDGE_SW_NC_NonRes_Ag_electric,SW New Construction Non Residential - Agricultural - All Electric,Agricultural,,0,0,,,0,,542,2858,2858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_NonRes_Ag_mixed,SW New Construction Non Residential - Agricultural - Mixed Fuel,Agricultural,,0,0,,,0,,1024,5400,5400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_NonRes_Com_electric,SW New Construction Non Residential - Commercial - All Electric,Commercial,,0,0,,,0,,903,5370,5370,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_NonRes_Com_mixed,SW New Construction Non Residential - Commercial - Mixed Fuel,Commercial,,0,0,,,0,,1707,10148,10148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_NonRes_Ind_electric,SW New Construction Non Residential - Industrial - All Electric,Industrial,,0,0,,,0,,181,1196,1196,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_NonRes_Ind_mixed,SW New Construction Non Residential - Industrial - Mixed Fuel,Industrial,,0,0,,,0,,341,2260,2260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_NonRes_Pub_electric,SW New Construction Non Residential - Public - All Electric,Public,,0,0,,,0,,1174,8105,8105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_NonRes_Pub_mixed,SW New Construction Non Residential - Public - Mixed Fuel,Public,,0,0,,,0,,2219,15492,15492,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_NonRes_Res_electric,SW New Construction NonResidential - Residential - All Electric,Residential,,0,0,,,0,,1355,7307,7307,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_NonRes_Res_mixed,SW New Construction NonResidential - Residential - Mixed Fuel,Residential,,0,0,,,0,,2560,13809,13809,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_Res_electric,SW New Construction Residential - All Electric,Residential,,0,0,,,0,,3516,22628,22628,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_Res_mixed,SW New Construction Residential - Mixed Fuel,Residential,,0,0,,,0,,1553,11912,11912,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_PLA,SW Plug Load and Appliances,Residential,,0,0,,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_UL,SW Lighting Program,Commercial,,0,0,,,0,,21786,-43512,-43512,1939780,277488,277488,0,43,43,0,-1037,-1037,0,252514,252514,0,39,39,0,-943,39,0,
SDGE_SW_WET_CC,SW WET Career Connections,Cross-Cutting,,0,0,,,0,,17450,17450,17450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_WET_Work,SW WE&T Career & Workforce Readiness (CWR),Cross-Cutting,,0,0,,,0,,-611,79989,79989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
