PrgId,ProgramName,PrimarySector,ParentProgram,PriorCommittedFundsBalance,PriorYtdCommittedExpenditures,FilingBudget,YtdFundShifts,CarryOver,RevisedOperatingBudget,MonthExpenditures,TotalExpenditures,YtdExpenditures,YtdCommittedFunds,YtdGrossKwh,MonthGrossKwh,YtdCommittedGrossKwh,YtdGrossKw,MonthGrossKw,YtdCommittedGrossKw,YtdGrossTherm,MonthGrossTherm,YtdCommittedGrossTherm,YtdNetKwh,MonthNetKwh,YtdCommittedNetKwh,YtdNetKw,MonthNetKw,YtdCommittedNetKw,YtdNetTherm,MonthNetTherm,YtdCommittedNetTherm,Comments
SDGE3201,"SW-CALS-Energy Advisor-HEES, UAT",Residential,SW CALSPREE,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3217,SW-COM-Customer Services- Audits NonRes,Commercial,SW COMMERCIAL,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3220,SW-COM-Calculated Incentives-Calculated,Commercial,SW COMMERCIAL,252326,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3222,SW-COM-Calculated Incentives-Savings by Design,Commercial,SW COMMERCIAL,637650,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3223,SW-COM-Deemed Incentives-Commercial Rebates,Commercial,SW COMMERCIAL,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3226,SW-COM Direct Install,Commercial,Third Party Programs,0,0,2435895,0,0,2435895,14055,36010,36010,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3227,SW-IND-Strategic Energy Management,Industrial,SW INDUSTRIAL,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3229,SW-IND-Customer Services-Audits NonRes,Industrial,SW INDUSTRIAL,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3231,SW-IND-Calculated Incentives-Calculated,Industrial,SW INDUSTRIAL,108529,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3233,SW-IND-Deemed Incentives,Industrial,SW INDUSTRIAL,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3236,SW-AG-Customer Services-Audits,Agricultural,SW AGRICULTURAL,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3237,SW-AG-Calculated Incentives-Calculated,Agricultural,SW AGRICULTURAL,6802,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3239,SW-AG-Deemed Incentives,Agricultural,SW AGRICULTURAL,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3246,SW-ET-Technology Introduction Support,Cross-Cutting,SW Emerging Technologies,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3247,SW-ET-Technology Assessment Support,Cross-Cutting,SW Emerging Technologies,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3248,SW-ET-Technology Deployment Support,Cross-Cutting,SW Emerging Technologies,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3251,SW C&S - Compliance Enhancement,Cross-Cutting,SW Codes and Standards,0,0,753897,0,0,753897,98856,107173,107173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3252,SW C&S - Reach Codes,Cross-Cutting,SW Codes and Standards,0,0,394414,0,0,394414,55274,60019,60019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3253,SW C&S - Planning Coordination,Cross-Cutting,SW Codes and Standards,0,0,284196,0,0,284196,10236,14683,14683,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3254,Local WE&T-Integrated Energy Education & Training (IEET),Cross-Cutting,Workforce Education & Training Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3260,Local-IDSM-ME&O-Local Marketing (EE),Cross-Cutting,Integrated Demand Side Management,920082,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3261,Local-IDSM-ME&O-Behavioral Programs (EE),Residential,Integrated Demand Side Management,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3262,SW-FIN-On-Bill Finance,Commercial,SW Finance,0,0,247301,0,0,247301,8388,14681,14681,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3264,SW-FIN-New Finance Offerings,Commercial,SW Finance,-726952,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ID- 3264,3308,3312,3325 Pilot and Credit Enhancement Financing programs outside of EE portfolio for the 2018 cycle, with a carryover balance from 2017 cycle."
SDGE3267,LInstP-California Community College Partnership,Public,Local Partnerships,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3268,LInstP-UC/CSU/IOU Partnership,Public,Local Partnerships,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3280,3P-IDEEA,Cross-Cutting,Third Party Programs,0,0,1755071,0,0,1755071,89002,235336,235336,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3281,EM&V-Evaluation Measurement & Verification,Cross-Cutting,EM&V,12136657,0,3060466,0,0,3060466,24154,45715,45715,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3308,Finance Pilot ME&O OBR,Commercial,SW Finance,-156970,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ID- 3264,3308,3312,3325 Pilot and Credit Enhancement Financing programs outside of EE portfolio for the 2018 cycle, with a carryover balance from 2017 cycle."
SDGE3312,Finance IT OBR,Cross-Cutting,SW Finance,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ID- 3264,3308,3312,3325 Pilot and Credit Enhancement Financing programs outside of EE portfolio for the 2018 cycle, with a carryover balance from 2017 cycle."
SDGE3317,HOPPs - Building Retro-Commissioning,Commercial,SW COMMERCIAL,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3322,3P-Streamlined Ag Efficiency (SAE),Agricultural,,402910,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ID- 3264,3308,3312,3325 Pilot and Credit Enhancement Financing programs outside of EE portfolio for the 2018 cycle, with a carryover balance from 2017 cycle."
SDGE3325,SW-FIN-Finance Pilots Credit Enhancement,Cross-Cutting,SW Finance,3056491,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ID- 3264,3308,3312,3325 Pilot and Credit Enhancement Financing programs outside of EE portfolio for the 2018 cycle, with a carryover balance from 2017 cycle."
SDGE4001,Single Family Program,Residential,,0,0,1788559,0,0,1788559,103755,122069,122069,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE4002,Multi Family Program,Residential,,0,0,4821632,0,0,4821632,1073475,1092167,1092167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE4003,Commercial Small Customer Services (<20KW) Program,Commercial,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE4004,Commercial Large Customer Services (>20KW) Program,Commercial,,0,0,6635029,0,0,6635029,30759,60491,60491,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE4006,Industrial Sector Program,Industrial,,0,0,3877770,0,0,3877770,23010,43112,43112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE4007,Industrial Port Tenant Customers Services Programs,Industrial,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE4009,Agricultural Growers Services Program,Agricultural,,15027,0,743699,0,0,743699,23391,44616,44616,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE4010,Local Government Customers Program,Public,,0,0,4774858,0,0,4774858,43357,69676,69676,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE4011,K-12 Customer Services Program,Public,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE4012,Federal Customer Services Program,Public,,0,0,5947521,0,0,5947521,235886,262874,262874,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE4040,IDSM Local Residential Behavioral Program (EE),Residential,,0,0,4796546,0,0,4796546,2119209,2129228,2129228,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE4173,Small Business Outreach,Commercial,,0,0,2779023,0,0,2779023,13177,21511,21511,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE4174,"Workforce, Education & Training Programs",Cross-Cutting,,0,0,3118393,0,0,3118393,14472,28821,28821,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE4176,Residential Equity Program,Residential,,0,0,1032601,0,0,1032601,14727,27987,27987,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE4184,Non-Residential Behavioral Program,Commercial,,0,0,1340030,0,0,1340030,19135,34910,34910,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_CS_PortfolioSupport,Codes & Standards Portfolio Support PA Costs,Portfolio Support,,0,0,213980,0,0,213980,15811,37742,37742,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_Equity_PortfolioSupport,Equity Portfolio Support PA Costs,Portfolio Support,,0,0,279997,0,0,279997,1807,7073,7073,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE-ESAP,Energy Savings Assistance Program (ESA),Residential,,0,0,0,0,0,0,2382383,0,3622564,0,60986,60986,0,6,6,0,1300,1300,0,64035,64035,0,6,6,0,1365,1365,0,
SDGE-ESPI,ESPI,Cross-Cutting,ESPI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE-GRCL,GRC Labor Loaders,Cross-Cutting,Labor Loaders,0,0,0,0,0,0,141453,0,250318,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_MS_PortfolioSupport,Market Support Portfolio Support PA Costs,Portfolio Support,,0,0,957547,0,0,957547,17698,114189,114189,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_Portfolio_Oversight,ED Portfolio Oversight,Portfolio Support,EM&V,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_RA_PortfolioSupport,Resource Acquisition Portfolio Support PA Costs,Portfolio Support,,0,0,3315100,0,0,3315100,291758,434653,434653,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_CSA_Appl_PA,SW Codes & Standards Advocacy - State Appliance Standards (Utility),Cross-Cutting,,0,0,57519,0,0,57519,3525,6915,6915,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_CSA_Bldg_PA,SW Codes & Standards Advocacy - State Building Codes (Utility),Cross-Cutting,,0,0,80626,0,0,80626,4332,8679,8679,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_CSA_Natl_PA,SW Codes & Standards Advocacy - National Codes & Standards Advocacy (Utility),Cross-Cutting,,0,0,56033,0,0,56033,3419,6683,6683,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_ETP_Elec_PA,SW Emerging Technologies - Electric (Utility),Cross-Cutting,,0,0,389981,0,0,389981,28122,41284,41284,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_ETP_Gas_PA,SW Emerging Technologies - Gas (Utility),Cross-Cutting,,0,0,54355,0,0,54355,2687,4070,4070,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_FS_PA,SW Foodservice Point of Sale Program (Utility),Commercial,,0,0,6889,0,0,6889,92,202,202,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_HVAC_QIQM_PA,SW HVAC QI/QM Program (Utility),Residential,,0,0,465248,0,0,465248,14753,24983,24983,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_HVAC_Up_Com_PA,SW HVAC Upstream Commercial (Utility),Commercial,,0,0,587441,0,0,587441,24944,47296,47296,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_HVAC_Up_PA,SW HVAC Upstream Program (Utility),Commercial,,117559,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_HVAC_Up_Res_PA,SW HVAC Upstream Residential (Utility),Residential,,0,0,192913,0,0,192913,12201,22607,22607,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_IP_Colleges_PA,SW Higher Education (Utility),Public,,0,0,4756,0,0,4756,92,202,202,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_IP_Gov_PA,SW Institutional Partnerships: DGS & DoC (Utility),Public,,0,0,4935,0,0,4935,92,202,202,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_MCWH_PA,SW Midstream Commercial Water Heating (Utility),Commercial,,0,0,6490,0,0,6490,92,202,202,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_NonRes_Ag_electric_PA,SW New Construction Non Residential - Agricultural - All Electric (Utility),Agricultural,,0,0,1759,0,0,1759,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_NonRes_Ag_mixed_PA,SW New Construction Non Residential - Agricultural - Mixed Fuel (Utility),Agricultural,,0,0,1921,0,0,1921,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_NonRes_Com_electric_PA,SW New Construction Non Residential - Commercial - All Electric (Utility),Commercial,,0,0,1987,0,0,1987,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_NonRes_Com_mixed_PA,SW New Construction Non Residential - Commercial - Mixed Fuel (Utility),Commercial,,0,0,1965,0,0,1965,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_NonRes_Ind_electric_PA,SW New Construction Non Residential - Industrial - All Electric (Utility),Industrial,,0,0,1774,0,0,1774,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_NonRes_Ind_mixed_PA,SW New Construction Non Residential - Industrial - Mixed Fuel (Utility),Industrial,,0,0,2046,0,0,2046,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_NonRes_Pub_electric_PA,SW New Construction Non Residential - Public - All Electric (Utility),Public,,0,0,2234,0,0,2234,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_NonRes_Pub_mixed_PA,SW New Construction Non Residential - Public - Mixed Fuel (Utility),Public,,0,0,1813,0,0,1813,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_NonRes_Res_electric_PA,SW New Construction NonResidential - Residential - All Electric (Utility),Residential,,0,0,2119,0,0,2119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_NonRes_Res_mixed_PA,SW New Construction NonResidential - Residential - Mixed Fuel (Utility),Residential,,0,0,2143,0,0,2143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_Res_electric_PA,SW New Construction Residential - All Electric (Utility),Residential,,0,0,3058,0,0,3058,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_Res_mixed_PA,SW New Construction Residential - Mixed Fuel (Utility),Residential,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_PLA_PA,SW Plug Load and Appliances (Utility),Residential,,117559,0,660343,0,0,660343,29175,55427,55427,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_UL_PA,SW Lighting Program (Utility),Commercial,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_WET_CC_PA,SW WET Career Connections (Utility),Cross-Cutting,,0,0,4619,0,0,4619,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_WET_Work_PA,SW WE&T Career & Workforce Readiness (CWR) (Utility),Cross-Cutting,,0,0,4745,0,0,4745,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_WP_PA,SW Downstream Water/Wastewater Pumping Program (Utility),Public,,0,0,4857,0,0,4857,92,202,202,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_CSA_Appl,SW Codes & Standards Advocacy - State Appliance Standards,Cross-Cutting,,0,0,,,0,,25147,32249,32249,0,10613388,5306694,0,1465,732,0,119235,59617,0,10613388,5306694,0,1465,732,0,119235,59617,0,
SDGE_SW_CSA_Bldg,SW Codes & Standards Advocacy - State Building Codes,Cross-Cutting,,0,0,,,0,,21539,41808,41808,0,18850423,9425212,0,3861,1931,0,223315,111658,0,18850423,9425212,0,3861,1931,0,223315,111658,0,
SDGE_SW_CSA_Natl,SW Codes & Standards Advocacy - National Codes & Standards Advocacy,Cross-Cutting,,0,0,,,0,,60304,133062,133062,0,8592672,4296336,0,2198,1099,0,22998,11499,0,8592672,4296336,0,2198,1099,0,22998,11499,0,
SDGE_SW_ETP_Elec,SW Emerging Technologies - Electric,Cross-Cutting,,1273058,64361,,,0,,31333,95694,31333,156171,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SDGE_SW_ETP_Gas,SW Emerging Technologies - Gas,Cross-Cutting,,1766,0,,,0,,0,21039,21039,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_FS,SW Foodservice Point of Sale Program,Commercial,,127530,0,,,0,,42980,210902,210902,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_HVAC_QIQM,SW HVAC QI/QM Program,Residential,,27039,0,,,0,,100113,124913,124913,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_HVAC_Up_Com,SW HVAC Upstream Commercial,Commercial,,0,0,,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_HVAC_Up_Res,SW HVAC Upstream Residential,Residential,,0,0,,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_IP_Colleges,SW Higher Education,Public,,0,0,,,0,,0,0,0,377659,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SDGE_SW_IP_Gov,SW Institutional Partnerships: DGS & DoC,Public,,0,0,,,0,,5937,4244,4244,86793,0,0,253122,0,0,24,0,0,10294,0,0,168012,0,0,15,0,0,6109,
SDGE_SW_MCWH,SW Midstream Commercial Water Heating,Commercial,,283976,0,,,0,,0,-245680,-245680,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_NonRes_Ag_electric,SW New Construction Non Residential - Agricultural - All Electric,Agricultural,,0,0,,,0,,3859,7244,7244,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_NonRes_Ag_mixed,SW New Construction Non Residential - Agricultural - Mixed Fuel,Agricultural,,0,0,,,0,,3845,7704,7704,2186,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_NonRes_Com_electric,SW New Construction Non Residential - Commercial - All Electric,Commercial,,0,0,,,0,,10401,20432,20432,28551,0,0,28445,0,0,2,0,0,17,0,0,17017,0,0,1,0,0,10,
SDGE_SW_NC_NonRes_Com_mixed,SW New Construction Non Residential - Commercial - Mixed Fuel,Commercial,,0,0,,,0,,10639,22332,22332,50916,0,0,62314,0,0,9,0,0,25,0,0,37253,0,0,5,0,0,15,
SDGE_SW_NC_NonRes_Ind_electric,SW New Construction Non Residential - Industrial - All Electric,Industrial,,0,0,,,0,,850,1649,1649,10375,0,0,2512,0,0,0,0,0,1,0,0,1492,0,0,0,0,0,1,
SDGE_SW_NC_NonRes_Ind_mixed,SW New Construction Non Residential - Industrial - Mixed Fuel,Industrial,,0,0,,,0,,847,2259,2259,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_NonRes_Pub_electric,SW New Construction Non Residential - Public - All Electric,Public,,0,0,,,0,,7326,13051,13051,12518,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_NC_NonRes_Pub_mixed,SW New Construction Non Residential - Public - Mixed Fuel,Public,,0,0,,,0,,7576,13888,13888,15399,0,0,2676,0,0,1,0,0,480,0,0,1338,0,0,0,0,0,240,
SDGE_SW_NC_NonRes_Res_electric,SW New Construction NonResidential - Residential - All Electric,Residential,,0,0,,,0,,10924,20443,20443,24216,0,0,8527,0,0,2,0,0,35,0,0,4643,0,0,1,0,0,11,
SDGE_SW_NC_NonRes_Res_mixed,SW New Construction NonResidential - Residential - Mixed Fuel,Residential,,0,0,,,0,,10882,21631,21631,17003,0,0,25206,0,0,11,0,0,506,0,0,13124,0,0,6,0,0,162,
SDGE_SW_NC_Res_electric,SW New Construction Residential - All Electric,Residential,,0,0,,,0,,32743,-143213,-143213,0,-5721,0,0,-1,0,0,526,0,0,-5435,0,0,-1,0,0,499,0,0,
SDGE_SW_NC_Res_mixed,SW New Construction Residential - Mixed Fuel,Residential,,0,0,,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_PLA,SW Plug Load and Appliances,Residential,,0,0,,,0,,143854,143854,143854,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_UL,SW Lighting Program,Commercial,,0,0,,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SDGE_SW_WET_CC,SW WET Career Connections,Cross-Cutting,,0,0,,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_WET_Work,SW WE&T Career & Workforce Readiness (CWR),Cross-Cutting,,0,0,,,0,,12014,23470,23470,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE_SW_WP,SW Downstream Water/Wastewater Pumping Program,Public,,0,0,,,0,,0,0,0,314738,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
