PrgId,ProgramName,PrimarySector,ParentProgram,PriorCommittedFundsBalance,PriorYtdCommittedExpenditures,FilingBudget,YtdFundShifts,CarryOver,RevisedOperatingBudget,MonthExpenditures,TotalExpenditures,YtdExpenditures,YtdCommittedFunds,YtdGrossKwh,MonthGrossKwh,YtdCommittedGrossKwh,YtdGrossKw,MonthGrossKw,YtdCommittedGrossKw,YtdGrossTherm,MonthGrossTherm,YtdCommittedGrossTherm,YtdNetKwh,MonthNetKwh,YtdCommittedNetKwh,YtdNetKw,MonthNetKw,YtdCommittedNetKw,YtdNetTherm,MonthNetTherm,YtdCommittedNetTherm,Comments
PGE21002,Residential Energy Efficiency,Residential,Residential Energy Efficiency Programs,0,0,816021,0,0,816021,195975,1334076,1334076,24208,808083,102317,86567,41,5,8,105804,10357,4772,470101,58418,48157,23,3,4,62914,5959,2857,
PGE21005,Residential New Construction,Residential,Residential Energy Efficiency Programs,0,0,1405484,0,0,1405484,84378,775013,775013,3850,-15234,-2254,-643,36,1,0,10158,437,105,-7617,-1127,0,18,0,0,5079,219,0,
PGE21007,California New Homes Multifamily,Residential,Residential Third Party Programs,0,0,1761564,0,0,1761564,23798,284801,284801,0,-5643,0,0,-216,0,0,14316,0,0,-2822,0,0,-108,0,0,7158,0,0,
PGE21011,Commercial Calculated Incentives,Commercial,Commercial Energy Efficiency Programs,0,0,4104722,0,0,4104722,281525,2617364,2617364,931605,604792,0,11873640,27,0,1810,52753,0,307068,362875,0,6575806,16,0,1005,31652,0,161568,
PGE21012,Commercial Deemed Incentives,Commercial,Commercial Energy Efficiency Programs,0,0,3046075,0,0,3046075,413144,2305161,2305161,197411,767131,16108,103100,99,2,12,268100,8401,25652,461511,9665,61860,60,1,7,158407,5040,10792,
PGE21014,Commercial Energy Advisor,Commercial,Commercial Energy Efficiency Programs,0,0,1275855,0,0,1275855,332004,1475619,1475619,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE210143,Hospitality Program,Commercial,Commercial Third Party Programs,0,0,,0,0,0,-160662,549409,549409,602199,5363874,211216,4621764,707,26,183,370724,-1447,6405,3632682,192207,904641,468,24,93,220421,-1316,4735,
PGE21021,Industrial Calculated Incentives,Industrial,Industrial Energy Efficiency Programs,0,0,8656797,0,0,8656797,198882,1364093,1364093,3555865,0,0,1148045,0,0,149,0,0,139748,0,0,597179,0,0,77,0,0,4531531,
PGE210210,Industrial Recommissioning Program,Industrial,Industrial Third Party Programs,0,0,,0,0,0,0,-55418,-55418,0,598707,0,0,99,0,0,27263,0,0,359224,0,0,59,0,0,16358,0,0,
PGE210212,Compressed Air and Vacuum Optimization Program,Industrial,Industrial Third Party Programs,0,0,534449,0,0,534449,1023,27836,27836,22326,0,0,293074,0,0,33,0,0,0,0,0,175845,0,0,20,0,0,0,
PGE21022,Industrial Deemed Incentives,Industrial,Industrial Energy Efficiency Programs,0,0,371976,0,0,371976,5169,38073,38073,541,0,0,257,0,0,0,0,0,0,0,0,154,0,0,0,0,0,0,
PGE21024,Industrial Energy Advisor,Industrial,Industrial Energy Efficiency Programs,0,0,192414,0,0,192414,38465,141982,141982,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21027,Heavy Industry Energy Efficiency Program,Industrial,Industrial Third Party Programs,0,0,,0,0,0,23261,659323,659323,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21031,Agricultural Calculated Incentives,Agricultural,Agricultural Energy Efficiency Programs,0,0,1280584,0,0,1280584,102759,877806,877806,1169829,131118,30892,5171534,16,2,666,0,0,408941,86236,18535,3346238,11,1,423,0,0,140461,
PGE21032,Agricultural Deemed Incentives,Agricultural,Agricultural Energy Efficiency Programs,0,0,661953,0,0,661953,136924,686094,686094,79900,709824,0,967480,171,0,180,0,0,34,381047,0,575844,82,0,106,0,0,21,
PGE21034,Agricultural Energy Advisor,Agricultural,Agricultural Energy Efficiency Programs,0,0,260020,0,0,260020,67339,282487,282487,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21051,Building Codes Advocacy,Cross-Cutting,Codes and Standards Programs,0,0,,0,0,0,0,-7757,-7757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21053,Compliance Improvement,Cross-Cutting,Codes and Standards Programs,0,0,5310765,0,0,5310765,479375,3934243,3934243,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21054,Reach Codes,Cross-Cutting,Codes and Standards Programs,0,0,2068170,0,0,2068170,225956,1678843,1678843,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21055,Planning and Coordination,Cross-Cutting,Codes and Standards Programs,0,0,732247,0,0,732247,26730,233619,233619,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21056,Code Readiness,Cross-Cutting,Codes and Standards Programs,0,0,8019750,0,0,8019750,1464662,6669252,6669252,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21061,Technology Development Support,Cross-Cutting,Emerging Technologies Programs,0,0,,0,0,0,572,628,628,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21062,Technology Assessments,Cross-Cutting,Emerging Technologies Programs,0,0,1819090,0,0,1819090,87609,1020971,1020971,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21063,Technology Introduction Support,Cross-Cutting,Emerging Technologies Programs,0,0,1055137,0,0,1055137,101428,1023093,1023093,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21071,WE&T Integrated Energy Education and Training,Cross-Cutting,Workforce Education & Training Programs,0,0,8101388,0,0,8101388,368359,3010764,3010764,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21072,WE&T Connections,Cross-Cutting,Workforce Education & Training Programs,0,0,,0,0,0,429,7437,7437,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21073,WE&T Strategic Planning,Cross-Cutting,Workforce Education & Training Programs,0,0,,0,0,0,572,664,664,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21091,On-Bill Financing (excludes Loan Pool),Cross-Cutting,Financing Programs,0,0,517162,0,0,517162,258918,1578305,1578305,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE210911,On-Bill Financing Alternative Pathway,Cross-Cutting,Financing Programs,0,0,3904449,0,0,3904449,132025,961843,961843,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21092,Third-Party Financing,Cross-Cutting,Financing Programs,0,0,,0,0,0,445,6946,6946,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21093,New Financing Offerings,Cross-Cutting,Financing Programs,-1283901,72144,,0,0,0,56768,615217,543073,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE2110011,California Community Colleges,Public,Institutional Partnerships,0,0,360934,0,0,360934,3421,419556,419556,67955,341359,265844,114619,120,88,75,4541,0,0,290155,225967,55489,102,75,36,3859,0,0,
PGE2110012,University of California/California State University,Public,Institutional Partnerships,0,0,920776,0,0,920776,115902,1070602,1070602,524302,34736,0,877826,0,0,340,4944,0,17793,20842,0,461681,0,0,181,2966,0,11107,
PGE2110013,State of California,Public,Institutional Partnerships,0,0,130465,0,0,130465,19119,804854,804854,504413,730026,0,5084545,-37,0,232,0,0,169357,438016,0,2865487,-22,0,131,0,0,87501,
PGE2110014,Department of Corrections and Rehabilitation,Public,Institutional Partnerships,0,0,369451,0,0,369451,5996,35810,35810,237793,0,0,1017707,0,0,70,0,0,-4782,0,0,854393,0,0,58,0,0,-3916,
PGE2110051,Local Government Energy Action Resources (LGEAR),Public,Master Government Partnership,0,0,1813589,0,0,1813589,203739,1580570,1580570,49434,1122560,39619,299663,108,4,22,-5262,-178,-877,1021529,36053,240383,98,4,20,-4788,-162,-798,
PGE211025,Savings by Design (SBD),Commercial,Commercial Energy Efficiency Programs,0,0,471581,0,0,471581,33639,202916,202916,522652,0,0,1459824,0,0,383,0,0,25591,0,0,736290,0,0,183,0,0,9194,
PGE_Ag_001,Agricultural Efficiency Program,Agricultural,Agricultural Third Party Programs,0,0,11959504,0,0,11959504,828313,3859016,3859016,1283494,3816416,607018,10965014,1360,272,826,0,0,129067,1628241,213772,8147288,425,85,560,0,0,81312,
PGE_CEC_SEES,SEESP Funds Transfer to CEC,Public,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Com_001,Grocery Efficiency Program,Commercial,Commercial Third Party Programs,0,0,2356445,0,0,2356445,21760,228187,228187,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Com_002,Laboratory Performance Efficiency Program,Commercial,Commercial Third Party Programs,0,0,1453846,0,0,1453846,76896,382624,382624,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Com_003,Commercial Efficiency Program,Commercial,Commercial Third Party Programs,0,0,4670317,0,0,4670317,1656960,2059288,2059288,63316,7415524,6771441,712247,1613,1462,114,11233,1286,-57,4518745,4090289,411878,970,879,67,6586,649,-33,
PGE_Com_004,High Tech and Bio Tech Efficiency Program,Commercial,Commercial Third Party Programs,0,0,2546574,0,0,2546574,13366,212904,212904,545208,0,0,6848975,0,0,774,0,0,347678,0,0,4006110,0,0,456,0,0,208423,
PGE_Com_005,Healthcare Efficiency Program,Commercial,Commercial Third Party Programs,0,0,2971724,0,0,2971724,45127,229530,229530,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_EMV,Evaluation Measurement and Verification,Cross-Cutting,,5744232,89365,9906121,0,0,9906121,1235748,5383176,5293811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_ESA,Energy Savings Assistance,Residential,,0,0,0,0,0,0,8891525,0,75587779,0,14867914,3771003,0,3187,1261,0,678604,123097,0,14867914,3771003,0,3187,1261,0,678604,123097,0,
PGE_Ind_001a,Industrial Strategic Energy Management - Food Processing,Industrial,Industrial Third Party Programs,0,0,4469263,0,0,4469263,56641,386668,386668,2000,0,0,-447978,0,0,0,0,0,0,0,0,-447978,0,0,0,0,0,0,
PGE_Ind_001b,Industrial Strategic Energy Management - Manufacturing,Industrial,Industrial Third Party Programs,0,0,7812054,0,0,7812054,56464,662800,662800,1323299,0,0,0,0,0,0,0,0,952775,0,0,0,0,0,0,0,0,571665,
PGE_Ind_002,Petroleum and Chemical Efficiency Program,Industrial,Industrial Third Party Programs,0,0,9023467,0,0,9023467,78774,677381,677381,2077799,0,0,6324513,0,0,737,175972,0,1721328,0,0,4205672,0,0,507,79187,0,836352,
PGE_Ind_003,Manufacturing and Food Processing Efficiency Program,Industrial,Industrial Third Party Programs,0,0,8068441,0,0,8068441,60965,1317257,1317257,4671618,0,0,2171689,0,0,101,0,0,230156,0,0,1303014,0,0,61,0,0,1063304,
PGE_LoanPool,Financing Loan Pool Addition,Cross-Cutting,Financing Programs,0,0,0,0,0,0,63339,0,381693,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Pub_001,Central Coast Local Government Partnership,Public,Public LGP Third Party Programs,0,0,424891,0,0,424891,32782,179863,179863,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Pub_002,Marin Local Government Partnership,Public,Public LGP Third Party Programs,0,0,344797,0,0,344797,17803,112057,112057,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Pub_003,Redwood Local Government Partnership,Public,Public LGP Third Party Programs,0,0,383758,0,0,383758,17272,187345,187345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Pub_004,Central California Local Government Partnership,Public,Public LGP Third Party Programs,0,0,856375,0,0,856375,35852,411252,411252,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Pub_005,San Mateo Local Government Partnership,Public,Public LGP Third Party Programs,0,0,487150,0,0,487150,2831,149327,149327,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Pub_006,San Francisco Local Government Partnership,Public,Public LGP Third Party Programs,0,0,997865,0,0,997865,52079,421514,421514,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Pub_007,Sierra Local Government Partnership,Public,Public LGP Third Party Programs,0,0,842265,0,0,842265,55761,409840,409840,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Pub_008,Sonoma Local Government Partnership,Public,Public LGP Third Party Programs,0,0,444413,0,0,444413,14155,225385,225385,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Pub_009,Government and K-12 Comprehensive Program,Public,Public Third Party Programs,0,0,3371178,0,0,3371178,313478,730793,730793,350988,83358,-53078,179203,16,8,68,14874,15464,4462,51637,-67456,26891,12,5,16,14906,15394,6597,
PGE_Pub_010,Wastewater Process Efficiency Program,Public,Public Third Party Programs,0,0,1835573,0,0,1835573,39789,455158,455158,273370,0,0,2484808,0,0,990,0,0,0,0,0,1722485,0,0,592,0,0,0,
PGE_Res_001a,Pay for Performance - Comfortable Home Rebates,Residential,Residential Third Party Programs,0,0,3723550,0,0,3723550,59891,419809,419809,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Res_001b,Virtual Energy Audit Program,Residential,Residential Third Party Programs,0,0,1856039,0,0,1856039,19089,1209091,1209091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Res_001c,Pay for Performance - Home Energy Rewards,Residential,Residential Third Party Programs,0,0,1653164,0,0,1653164,10682,65916,65916,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Res_001d,Pay for Performance - Home Energy Optimization,Residential,Residential Third Party Programs,0,0,,0,0,0,1696,124332,124332,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Res_002a,Universal Audit Tool Program,Residential,Residential Third Party Programs,0,0,2515613,0,0,2515613,102455,1595430,1595430,0,17411788,1899524,0,0,0,0,672711,73389,0,14800020,1614595,0,0,0,0,571804,62381,0,
PGE_Res_002b,Residential Energy Advisor - Marketplace,Residential,Residential Third Party Programs,0,0,387482,0,0,387482,16964,381666,381666,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Res_002c,Residential Energy Advisor - Home Energy Reports,Residential,Residential Third Party Programs,0,0,,0,0,0,-11955,10454,10454,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Res_002d,Residential Behavioral Program,Residential,Residential Third Party Programs,0,0,18243661,0,0,18243661,1609142,10009474,10009474,0,118606053,20193774,0,12650,0,0,5135917,190135,0,118606053,20193774,0,12650,0,0,5135917,190135,0,
PGE_Res_002e,Online Marketplace Program,Residential,,0,0,1219000,0,0,1219000,64306,750920,750920,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_Res_003,Multifamily Program,Residential,Residential Third Party Programs,0,0,4679829,0,0,4679829,189249,909536,909536,610,0,0,-2240,0,0,0,161209,37185,2524,0,0,-2240,0,0,0,88665,20452,322,
PGE_SW_CSA_Appl_PA,State Appliance Standards Advocacy - PGE Costs,Cross-Cutting,Codes and Standards Programs,0,0,541053,0,0,541053,47884,297035,297035,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_CSA_Bldg_PA,State Building Codes Advocacy - PGE Costs,Cross-Cutting,Codes and Standards Programs,0,0,1656823,0,0,1656823,64671,946785,946785,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_CSA_Natl_PA,National Codes & Standards Advocacy - PGE Costs,Cross-Cutting,Codes and Standards Programs,0,0,597327,0,0,597327,25517,191170,191170,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_ETP_Elec_PA,"Emerging Technologies Program, Electric - PGE Costs",Cross-Cutting,,0,0,346396,0,0,346396,7233,37175,37175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_ETP_Gas_PA,"Emerging Technologies Program, Gas - PGE Costs",Cross-Cutting,Emerging Technologies Programs,0,0,341833,0,0,341833,7233,50701,50701,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_FS_PA,Food Service POS - PGE Costs,Commercial,Commercial Third Party Programs,0,0,569189,0,0,569189,9371,71672,71672,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_HVAC_QIQM_PA,Statewide Residential QI/QM - PGE Costs,Residential,,0,0,,0,0,0,72,216,216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_HVAC_Up_PA,Upstream HVAC (Comm and Res) - PGE Costs,Commercial,Commercial Third Party Programs,0,0,483078,0,0,483078,8834,57497,57497,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_IP_Gov_PA,Institutional Partnerships: DGS and DoC - PGE Costs,Public,Institutional Partnerships,0,0,405358,0,0,405358,8064,76235,76235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_MCWH_PA,Midstream Comm Water Heating - PGE Costs,Commercial,Commercial Third Party Programs,0,0,500620,0,0,500620,9122,57861,57861,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SWMEO,Statewide Marketing Education and Outreach,Cross-Cutting,,0,0,0,0,0,0,-134890,0,-2666090,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Ag_electric_PA,SW New Construction NonRes Ag - All Electric - PGE Costs,Agricultural,Agricultural Energy Efficiency Programs,0,0,50367,0,0,50367,3898,46782,46782,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Ag_mixed_PA,SW New Construction NonRes Ag - Mixed Fuel - PGE Costs,Agricultural,Agricultural Energy Efficiency Programs,0,0,15293,0,0,15293,734,7616,7616,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Com_electric_PA,SW New Construction NonRes Com - All Electric - PGE Costs,Commercial,Commercial Energy Efficiency Programs,0,0,147321,0,0,147321,1362,17016,17016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Com_mixed_PA,SW New Construction NonRes Com - Mixed Fuel - PGE Costs,Commercial,Commercial Energy Efficiency Programs,0,0,159572,0,0,159572,1142,15100,15100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Ind_electric_PA,SW New Construction NonRes Ind - All Electric - PGE Costs,Industrial,Industrial Energy Efficiency Programs,0,0,10635,0,0,10635,291,3915,3915,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Ind_mixed_PA,SW New Construction NonRes Ind - Mixed Fuel - PGE Costs,Industrial,Industrial Energy Efficiency Programs,0,0,66433,0,0,66433,2808,37033,37033,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Pub_electric_PA,SW New Construction NonRes Public - All Electric - PGE Costs,Public,Public Energy Efficiency Programs,0,0,35305,0,0,35305,2109,30318,30318,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Pub_mixed_PA,SW New Construction NonRes Public - Mixed Fuel - PGE Costs,Public,Public Energy Efficiency Programs,0,0,18123,0,0,18123,720,9975,9975,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Res_electric_PA,SW New Construction NonRes Res - All Electric - PGE Costs,Residential,Residential Energy Efficiency Programs,0,0,15249,0,0,15249,436,5637,5637,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Res_mixed_PA,SW New Construction NonRes Res - Mixed Fuel - PGE Costs,Residential,Residential Energy Efficiency Programs,0,0,50100,0,0,50100,2088,27500,27500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_Res_electric_PA,SW New Construction Res - All Electric - PGE Costs,Residential,Residential Energy Efficiency Programs,0,0,414586,0,0,414586,6120,55632,55632,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_Res_mixed_PA,SW New Construction Res - Mixed Fuel - PGE Costs,Residential,Residential Energy Efficiency Programs,0,0,378930,0,0,378930,5256,52445,52445,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_PLA_PA,Plug Load and Appliance - PGE Costs,Residential,Residential Third Party Programs,0,0,421561,0,0,421561,1368,3583,3583,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_UL_PA,Lighting (Upstream) - PGE Costs,Commercial,Commercial Third Party Programs,0,0,381996,0,0,381996,8474,57638,57638,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_WET_CC_PA,WET Career Connections - PGE Costs,Cross-Cutting,Workforce Education & Training Third Party Programs,0,0,167642,0,0,167642,5395,44023,44023,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_WET_Work_PA,WET Career and Workforce Readiness - PGE Costs,Cross-Cutting,Workforce Education & Training Third Party Programs,0,0,204159,0,0,204159,1369,20577,20577,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_WP_PA,Water/wastewater Pumping - PGE Costs,Public,,0,0,325526,0,0,325526,360,791,791,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_WATER,Water Energy Nexus,Cross-Cutting,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_CSA_Appl,State Appliance Standards Advocacy,Cross-Cutting,Codes and Standards Programs,0,0,,,0,,-298254,356392,356392,0,341068366,48724052,0,44994,6428,0,4330164,618595,0,341068366,48724052,0,44994,6428,0,4330164,618595,0,
PGE_SW_CSA_Bldg,State Building Codes Advocacy,Cross-Cutting,Codes and Standards Programs,0,0,,,0,,263069,1125894,1125894,0,219768920,31395560,0,53102,7586,0,6542367,934624,0,219768920,31395560,0,53102,7586,0,6542367,934624,0,
PGE_SW_CSA_Natl,National Codes & Standards Advocacy,Cross-Cutting,Codes and Standards Programs,0,0,,,0,,229606,1747339,1747339,0,131910557,18844365,0,24104,3443,0,809996,115714,0,131910557,18844365,0,24104,3443,0,809996,115714,0,
PGE_SW_ETP_Elec,"Emerging Technologies Program, Electric",Cross-Cutting,,0,0,,,0,,48505,48505,48505,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_ETP_Gas,"Emerging Technologies Program, Gas",Cross-Cutting,Emerging Technologies Programs,6742,0,,,0,,23017,43580,43580,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_FS,Food Service POS,Commercial,Commercial Third Party Programs,529538,0,,,0,,-544442,2394146,2394146,0,1537427,505233,0,274,99,0,330282,65270,0,1004003,328921,0,179,65,0,214683,42425,0,
PGE_SW_HVAC_Up,Upstream HVAC (Comm and Res),Commercial,Commercial Third Party Programs,0,0,,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_IP_Colleges,"Institutional Partnerships, UC/CSU/CCC",Public,Institutional Partnerships,0,0,,,0,,0,0,0,2437265,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_IP_Gov,Institutional Partnerships: DGS and DoC,Public,Institutional Partnerships,0,0,,,0,,27816,152435,152435,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_MCWH,Midstream Comm Water Heating,Commercial,Commercial Third Party Programs,1179138,0,,,0,,-408516,1441682,1441682,0,-64051,0,0,-7,0,0,631613,0,0,-41633,0,0,-5,0,0,410549,0,0,
PGE_SW_NC_NonRes_Ag_electric,SW New Construction NonRes Ag - All Electric,Agricultural,Agricultural Energy Efficiency Programs,0,0,,,0,,1519,9705,9705,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Ag_mixed,SW New Construction NonRes Ag - Mixed Fuel,Agricultural,Agricultural Energy Efficiency Programs,0,0,,,0,,3274,20914,20914,26986,0,0,0,0,0,0,0,0,0,0,0,182089,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Com_electric,SW New Construction NonRes Com - All Electric,Commercial,Commercial Energy Efficiency Programs,0,0,,,0,,2785,18168,18168,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Com_mixed,SW New Construction NonRes Com - Mixed Fuel,Commercial,Commercial Energy Efficiency Programs,0,0,,,0,,6002,39152,39152,3078,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Ind_electric,SW New Construction NonRes Ind - All Electric,Industrial,Industrial Energy Efficiency Programs,0,0,,,0,,506,3932,3932,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Ind_mixed,SW New Construction NonRes Ind - Mixed Fuel,Industrial,Industrial Energy Efficiency Programs,0,0,,,0,,1091,8474,8474,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Pub_electric,SW New Construction NonRes Public - All Electric,Public,Public Energy Efficiency Programs,0,0,,,0,,3039,26254,26254,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Pub_mixed,SW New Construction NonRes Public - Mixed Fuel,Public,Public Energy Efficiency Programs,0,0,,,0,,6548,57152,57152,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Res_electric,SW New Construction NonRes Res - All Electric,Residential,Residential Energy Efficiency Programs,0,0,,,0,,4051,24982,24982,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_NonRes_Res_mixed,SW New Construction NonRes Res - Mixed Fuel,Residential,Residential Energy Efficiency Programs,0,0,,,0,,8731,53837,53837,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_Res_electric,SW New Construction Res - All Electric,Residential,Residential Energy Efficiency Programs,0,0,,,0,,11617,76436,76436,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_NC_Res_mixed,SW New Construction Res - Mixed Fuel,Residential,Residential Energy Efficiency Programs,0,0,,,0,,8118,47027,47027,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_PLA,Plug Load and Appliance,Residential,Residential Third Party Programs,0,0,,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_UL,Lighting (Upstream),Commercial,Commercial Third Party Programs,0,0,,,0,,130486,5846,5846,5488451,0,-794868,0,0,-123,0,0,2969,0,0,-723330,0,0,-112,0,0,-112,0,
PGE_SW_WET_CC,WET Career Connections,Cross-Cutting,Workforce Education & Training Third Party Programs,0,0,,,0,,0,57000,57000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE_SW_WET_Work,WET Career and Workforce Readiness,Cross-Cutting,Workforce Education & Training Third Party Programs,0,0,,,0,,126184,387467,387467,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
